tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304a811b74f647e83757ad92b7a9835f3b8f93c08910774268070e4a99fe5bb1,-1,0,1,0.03235086,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
304a811b74f647e83757ad92b7a9835f3b8f93c08910774268070e4a99fe5bb1,-1,1,1,16.94148439,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
9bb6b8f838613c534ca33e38d803053d2a5c00428533dad18c8a3ad0eebed461,-1,1,1,16.94148439,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
9bb6b8f838613c534ca33e38d803053d2a5c00428533dad18c8a3ad0eebed461,-1,0,1,0.03235086,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
b69b242dc29799660e6226540b0a93238c8c25c214c2f525ec7cfb0bf1a1fd2f,-1,1,1,16.94148439,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
b69b242dc29799660e6226540b0a93238c8c25c214c2f525ec7cfb0bf1a1fd2f,-1,0,1,0.03235086,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
c99d7c73ddcf4643e6a3ff1817c02aab7008fac4b5d93501afb23d84bbfb3012,-1,0,1,0.03235086,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
c99d7c73ddcf4643e6a3ff1817c02aab7008fac4b5d93501afb23d84bbfb3012,-1,1,1,16.94148439,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
d5037e3e5e1d5a4c217a048184118df452d26a242532e4c5a739fa63f412d4a8,-1,0,1,0.03235086,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
d5037e3e5e1d5a4c217a048184118df452d26a242532e4c5a739fa63f412d4a8,-1,1,1,16.94148439,1660443891,Ticket,01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,0,1,0.03235086,1660443598,Regular,c99d7c73ddcf4643e6a3ff1817c02aab7008fac4b5d93501afb23d84bbfb3012
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,1,1,16.94148439,1660443598,Regular,c99d7c73ddcf4643e6a3ff1817c02aab7008fac4b5d93501afb23d84bbfb3012
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,4,1,0.03235086,1660443598,Regular,b69b242dc29799660e6226540b0a93238c8c25c214c2f525ec7cfb0bf1a1fd2f
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,7,1,16.94148439,1660443598,Regular,304a811b74f647e83757ad92b7a9835f3b8f93c08910774268070e4a99fe5bb1
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,6,1,0.03235086,1660443598,Regular,304a811b74f647e83757ad92b7a9835f3b8f93c08910774268070e4a99fe5bb1
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,3,1,16.94148439,1660443598,Regular,d5037e3e5e1d5a4c217a048184118df452d26a242532e4c5a739fa63f412d4a8
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,2,1,0.03235086,1660443598,Regular,d5037e3e5e1d5a4c217a048184118df452d26a242532e4c5a739fa63f412d4a8
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,8,1,0.03235086,1660443598,Regular,9bb6b8f838613c534ca33e38d803053d2a5c00428533dad18c8a3ad0eebed461
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,5,1,16.94148439,1660443598,Regular,b69b242dc29799660e6226540b0a93238c8c25c214c2f525ec7cfb0bf1a1fd2f
01b71a5e074fcf5a1800967d4347acc03e87504eca2cbdc64eb842f7f7a671f9,1,9,1,16.94148439,1660443598,Regular,9bb6b8f838613c534ca33e38d803053d2a5c00428533dad18c8a3ad0eebed461
