tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658b68cb60c482be4d001edcf1b2da71b88969ff3b453d955e06737f83f51f64,-1,2,1,37.72950786,1600462730,Regular,881c9246075d3eeaf8cf56f1d6196c01051b5642608abf9517f55d1eaf5eb03b
881c9246075d3eeaf8cf56f1d6196c01051b5642608abf9517f55d1eaf5eb03b,1,3,1,37.72950786,1600419172,Vote,658b68cb60c482be4d001edcf1b2da71b88969ff3b453d955e06737f83f51f64
b0102b67bb0e17bbcf201510c25939c7a4e5df2a329dd941e0947519e3c0a43b,-1,8,1,32.74424902,1599434266,Regular,7a7be6f8b991d136164129a2c7bf56aa7904c6c8e406ffb6cdb32205cf7238b4
7a7be6f8b991d136164129a2c7bf56aa7904c6c8e406ffb6cdb32205cf7238b4,1,3,1,32.74424902,1599429238,Vote,b0102b67bb0e17bbcf201510c25939c7a4e5df2a329dd941e0947519e3c0a43b
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,101,1,37.72950786,1599051382,Regular,a1ebca1c6fa2ef04f78e3ba463d64e1ae6c247a3cf34fc307dad4519e8acb4b7
a1ebca1c6fa2ef04f78e3ba463d64e1ae6c247a3cf34fc307dad4519e8acb4b7,1,3,1,37.72950786,1598893537,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
514031957c08b6d8605c79de65d75289cb39d6a96d84d242794a69501b6a6a9b,-1,0,1,27.52424091,1598189504,Regular,5439eb2d4d339682a837aca061309afc928f3013a533c1bba8c1008aae349246
5439eb2d4d339682a837aca061309afc928f3013a533c1bba8c1008aae349246,1,3,1,27.52424091,1598140083,Vote,514031957c08b6d8605c79de65d75289cb39d6a96d84d242794a69501b6a6a9b
b2fe6aee9de4e56268151c7c6270b3f7920a88f9a026afa5bde25429f53b13ae,-1,2,1,37.76058849,1597923126,Regular,5fc2ac3738e87341be164c76484bc8e3c22cadd9e8f763b6411c057f4299784a
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,-1,0,1,32.77532028,1597903451,Regular,56adf9f93318a81ba0d506e339864c194f0e2ba9ee766dfffbf02dabeabd243b
