tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21,-1,1,1,37.54130807,1586461161,Regular,761c35024b61d936e44f12c3ef45efae34b62817f43d80156d45ad9650584eac
761c35024b61d936e44f12c3ef45efae34b62817f43d80156d45ad9650584eac,1,3,1,37.54130807,1586424116,Vote,3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21
8243affc89f65ad2cebd57320e94ee9194e982532d9fef401f61bc7b6cc6c03c,-1,19,1,37.54130808,1586023014,Regular,4ac31ed1c45c8dad1faff5c5150546b176eebd8793fbf62370e0852381261dad
e1af742d60f1523eb21c3dd05ffc1d615b1a1254bce3524726159176cf2dde52,-1,25,1,37.57764503,1585979136,Regular,be4f9d37069ba6dccb6b630dab4ed26a0ca855372b8ebb050191bb96b8237a7a
99a34a61afbbcb9ce154605b9250c67a1ed795448c86a619ccc26c9388a8606b,-1,8,1,37.57764503,1585974677,Regular,37263a4fde1f6cd0e815b30148afc2a0b143df9a109f431634d18174b348896c
f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664,-1,23,1,37.57764503,1585965986,Regular,1f9b25c48400811f45ffacfbe62dcf4adc43aa247c9ab8ec9a3eff38adc1f63a
9e791c0374d2a7c71cdfa23588832a8e315f92924a9e8172c475655c6caa6f54,-1,2,1,37.57764503,1585958040,Regular,6c5c3d53468f25a89ad819ad75fd7e4bdd7b3a3bfb876d256d77a5577f4f6501
4ac31ed1c45c8dad1faff5c5150546b176eebd8793fbf62370e0852381261dad,1,3,1,37.54130808,1585903150,Vote,8243affc89f65ad2cebd57320e94ee9194e982532d9fef401f61bc7b6cc6c03c
6c5c3d53468f25a89ad819ad75fd7e4bdd7b3a3bfb876d256d77a5577f4f6501,1,3,1,37.57764503,1585564697,Vote,9e791c0374d2a7c71cdfa23588832a8e315f92924a9e8172c475655c6caa6f54
1f9b25c48400811f45ffacfbe62dcf4adc43aa247c9ab8ec9a3eff38adc1f63a,1,3,1,37.57764503,1585171600,Vote,f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664
be4f9d37069ba6dccb6b630dab4ed26a0ca855372b8ebb050191bb96b8237a7a,1,3,1,37.57764503,1584949354,Vote,e1af742d60f1523eb21c3dd05ffc1d615b1a1254bce3524726159176cf2dde52
37263a4fde1f6cd0e815b30148afc2a0b143df9a109f431634d18174b348896c,1,3,1,37.57764503,1584895015,Vote,99a34a61afbbcb9ce154605b9250c67a1ed795448c86a619ccc26c9388a8606b
