tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3bbf85685b02db386d5fe5dd3d7c8f4b178bff94d1211cfeac139392bbf9d6a,-1,1,1,136.08674073,1542471629,Regular,09b31c6a0ddc2e960809409233938c0173b9050cde69f44cf73d8e770567b34d
09b31c6a0ddc2e960809409233938c0173b9050cde69f44cf73d8e770567b34d,1,2,1,136.08674073,1542430283,Vote,d3bbf85685b02db386d5fe5dd3d7c8f4b178bff94d1211cfeac139392bbf9d6a
be4ebc8b8b67fe42a6f15becdf17b0967a597cb03002c177e0c0c06ee2cfacfb,-1,5,1,136.08674073,1542133507,Regular,0eb7b7204505175e314e92a48f3bb54a42ca2a5a8c9742176f695d811dfaa4f3
0eb7b7204505175e314e92a48f3bb54a42ca2a5a8c9742176f695d811dfaa4f3,1,2,1,136.08674073,1542098749,Vote,be4ebc8b8b67fe42a6f15becdf17b0967a597cb03002c177e0c0c06ee2cfacfb
4cd9b40324b12a161f1091d034e0ab36df16d680eecb5c2f670d00ab4491e72d,-1,1,1,136.15076415,1541580700,Regular,2245677e21687ca55546bd160127bb8ff029c74a2af7e18adce53ee94b3aff49
2245677e21687ca55546bd160127bb8ff029c74a2af7e18adce53ee94b3aff49,1,2,1,136.15076415,1541542545,Vote,4cd9b40324b12a161f1091d034e0ab36df16d680eecb5c2f670d00ab4491e72d
5d41b1b36ec943e85daffa8fccc1d7dab1e46d87d0ca7da53ec54d8555f5e358,-1,3,1,136.15076415,1541039912,Regular,12d6cca37dfff3279488481d1acf7a97be2d9c62ecc3ac8e4379f7c9febc686c
12d6cca37dfff3279488481d1acf7a97be2d9c62ecc3ac8e4379f7c9febc686c,1,2,1,136.15076415,1540999254,Vote,5d41b1b36ec943e85daffa8fccc1d7dab1e46d87d0ca7da53ec54d8555f5e358
8783417ebed10bfc0c5e624a76b7f160ea10cf68fb6a8ce0082c51951838548e,-1,5,1,136.15076415,1540855873,Regular,30a524048f4e0ade59a79398f0b6df0a541c44f12f76e37161a85a7fb88b9bf5
f029c137805895460098f0cc5d8ca69e31df51311f94bafcb6e3f396aae14c08,-1,15,1,136.15076415,1540788220,Regular,0e47575990904d317c37f52cc659a6d3eef418c389e66d827ad23e32f7ecbada
30a524048f4e0ade59a79398f0b6df0a541c44f12f76e37161a85a7fb88b9bf5,1,2,1,136.15076415,1540768655,Vote,8783417ebed10bfc0c5e624a76b7f160ea10cf68fb6a8ce0082c51951838548e
bf187d4a021b71783930ddb9e78ed0159a5b00bfc754b1fb68148d3f8673cfee,-1,1,1,136.15076415,1540711120,Regular,752803e493b1180ae5cc62c93db4c417c4d25116e920f16dffffa18224fe9b75
752803e493b1180ae5cc62c93db4c417c4d25116e920f16dffffa18224fe9b75,1,2,1,136.15076415,1540675957,Vote,bf187d4a021b71783930ddb9e78ed0159a5b00bfc754b1fb68148d3f8673cfee
0e47575990904d317c37f52cc659a6d3eef418c389e66d827ad23e32f7ecbada,1,2,1,136.15076415,1540509544,Vote,f029c137805895460098f0cc5d8ca69e31df51311f94bafcb6e3f396aae14c08
1d685036b68b7e2f286f88256e87b4dda42f1ab76458987731ee37d05c124d55,-1,0,1,134.07566787,1540303956,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
c6d22a295b3961d7a01aa02fece0c7ad9dfe754ce422a7ef837269aa9661055b,-1,0,1,134.07566787,1540303956,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
272d5240be2be0257cc1645ed8aad01bb548295aea9a76713bbc5386b2753dd1,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
277fcf966dce893969fdbeff3ad1f43153e81b12285eba7f9d79c0f7772bb147,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
2d268212da8b1bad0de48e87e5e564235475e941c1bfcefca2f5068cddf11ad6,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
31a176b21c6761cc21374aa53191c975b717e0e7d39257208c4e8c7f23c8a58f,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
56b5eaa63a6b9111254e1720292af7fbdcd3de75ecc36568c40ecec3aba3c4ec,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
5858160cd45e1833ad08cd90f4ef7c71cddeabb51ed2307a66181fdd4be3fa50,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
5b4915a951bd5e67b9845c6c450ca21ec529ded5306f5bea378999491a6babcd,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
8695d67e53c72661af5a96fd025a1b93cb99a772a145c69e07dc22c0a8f412b7,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
92c9b287b2e514526f33565ecfd9e5793ccf0d6624f29e1f3be9530260dc8fd5,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
ab11c70ff2da5065f7843162d357fea09125ced7d171538079c4f7b4296079fa,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
ba4369b377a65f48a7dd30732270652f4d544ca2df87223cc9316da5d69ef882,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
bb4d7d5d4b66d09d1d602033ffa8e337bb58672ed345cf435984ded472bf0e8c,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
be9405009ec15d090ba0aba52d64cdcf29d203124bdbe238510d37c0a10e7081,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
c72028a1e26e6dc27cb699c7f5e5bd94de213dba565ffadbab192ceb3b9330a1,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
c987a9ec7981cf56d02b5e735ca5b5bcf4d513f1c44504a796fdb7e3bd783c06,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
cfc51a7099c604cb68a1980cc2f8211bb7a6b80e4096a5dc5da32516a2c2a78c,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
d7275206588a6ba10bcdc8a5056470b46b6ea3399e4b093847b4fce4b6993c6c,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
d7a6db9b995eb9115c61577f2785f70c1ac67347dd4c438ef0362a81899cbc95,-1,0,1,134.07566787,1540303753,Ticket,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,2,1,134.07566787,1540303712,Regular,31a176b21c6761cc21374aa53191c975b717e0e7d39257208c4e8c7f23c8a58f
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,19,1,134.07566787,1540303712,Regular,be9405009ec15d090ba0aba52d64cdcf29d203124bdbe238510d37c0a10e7081
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,18,1,134.07566787,1540303712,Regular,8695d67e53c72661af5a96fd025a1b93cb99a772a145c69e07dc22c0a8f412b7
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,10,1,134.07566787,1540303712,Regular,277fcf966dce893969fdbeff3ad1f43153e81b12285eba7f9d79c0f7772bb147
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,14,1,134.07566787,1540303712,Regular,5858160cd45e1833ad08cd90f4ef7c71cddeabb51ed2307a66181fdd4be3fa50
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,12,1,134.07566787,1540303712,Regular,c72028a1e26e6dc27cb699c7f5e5bd94de213dba565ffadbab192ceb3b9330a1
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,6,1,134.07566787,1540303712,Regular,56b5eaa63a6b9111254e1720292af7fbdcd3de75ecc36568c40ecec3aba3c4ec
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,1,1,1,134.07566787,1540303712,Regular,bb4d7d5d4b66d09d1d602033ffa8e337bb58672ed345cf435984ded472bf0e8c
