tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,248,1,47.11703945,1619224500,Regular,c8e00ddf84bebb9aea36b814e7eeb95642cc9afa35aa229d85ce0584069c24ac
d1eb89e191c26c677f322e69b13f99b2ebbaf31d29f7fbeaf8ed5764918bcac8,-1,5,1,47.11703945,1608422060,Regular,0284c1d53eb320862b4702ba458a79804fb7336ef8a319aeabde4157448d00a2
1dff76b2026f7862aa4a813b9bd48b27d5061f5e6a8cc9fefa2bbb58046ff811,-1,17,1,47.11703945,1604914363,Regular,92c7327cc6e9352954e7389d9de317703b0f733c9ae1b8cbd4677db74487ab8c
4f0f005c6deace5f6895d4931ba4c2122909e4d4db402935c3f029f5e80dc239,-1,2,1,47.11703945,1600892668,Regular,a69b43517f1d23279a106606fe0861d6712998cec4320f9ea162b983c0c7c075
9663246db94ab3ced3db6f5c4e3909a6a58ddc8f6aa9350b535c23c0be9872fa,-1,0,1,47.11703945,1596704412,Regular,da32f297a537b1569a1e3176850de1db787f57e08fe3e9f0b3c60bb846519d6d
f4fdc1ef13c1a0810ae4b922397071d94b143d65d746f8afef84036ff3058a5a,-1,11,1,47.11703945,1595427817,Regular,9ecfe3792ff291de0428ba7d246024bfeefb2b12ac2d0875436aee16c88ace5d
0284c1d53eb320862b4702ba458a79804fb7336ef8a319aeabde4157448d00a2,1,3,1,47.11703945,1594595049,Vote,d1eb89e191c26c677f322e69b13f99b2ebbaf31d29f7fbeaf8ed5764918bcac8
9ecfe3792ff291de0428ba7d246024bfeefb2b12ac2d0875436aee16c88ace5d,1,3,1,47.11703945,1594571649,Vote,f4fdc1ef13c1a0810ae4b922397071d94b143d65d746f8afef84036ff3058a5a
92c7327cc6e9352954e7389d9de317703b0f733c9ae1b8cbd4677db74487ab8c,1,3,1,47.11703945,1594471582,Vote,1dff76b2026f7862aa4a813b9bd48b27d5061f5e6a8cc9fefa2bbb58046ff811
da32f297a537b1569a1e3176850de1db787f57e08fe3e9f0b3c60bb846519d6d,1,3,1,47.11703945,1594210282,Vote,9663246db94ab3ced3db6f5c4e3909a6a58ddc8f6aa9350b535c23c0be9872fa
c8e00ddf84bebb9aea36b814e7eeb95642cc9afa35aa229d85ce0584069c24ac,1,3,1,47.11703945,1594176373,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
086c463827d6a63bb5b71f4d56d8e5d59ba80ded9240bd751afef461145b0ea7,-1,8,1,47.11703945,1594170347,Regular,121d91f44b79fc7b5bc07a015338f92cc28965cde42955a1b72bbc8868e6891f
407b613468e0a59e358fd608cd759db7bea9c883da52d6ed975dd80d54560db1,-1,8,1,47.11703945,1594168107,Regular,2f8a5ca9a7fa9c60d9f602e038b881637857bd2e8b9bb66fac5408f9b250ba07
50b01ee1db4ed88198dada19f6d5d268caec3644e1af2a1cb9d89be6a4e2a603,-1,12,1,47.11703945,1594167261,Regular,0d5cda2ebfab52157fccddab1c1a62babffde5c7f82d160943437e9258371501
5e0016e4988cac21f24e2eaa0197ca2cf2792a06b3e9a095e015253c2cedffea,1,3,1,47.11703945,1594106093,Vote,0000000000000000000000000000000000000000000000000000000000000000
710588cbe5634098faba8186aab688f3a99c7b5a6eccb4303d5f272c1a0d28c2,1,3,1,47.11703945,1594103575,Vote,0000000000000000000000000000000000000000000000000000000000000000
a69b43517f1d23279a106606fe0861d6712998cec4320f9ea162b983c0c7c075,1,3,1,47.11703945,1594084699,Vote,4f0f005c6deace5f6895d4931ba4c2122909e4d4db402935c3f029f5e80dc239
0d5cda2ebfab52157fccddab1c1a62babffde5c7f82d160943437e9258371501,1,3,1,47.11703945,1594065875,Vote,50b01ee1db4ed88198dada19f6d5d268caec3644e1af2a1cb9d89be6a4e2a603
2f8a5ca9a7fa9c60d9f602e038b881637857bd2e8b9bb66fac5408f9b250ba07,1,3,1,47.11703945,1593959610,Vote,407b613468e0a59e358fd608cd759db7bea9c883da52d6ed975dd80d54560db1
121d91f44b79fc7b5bc07a015338f92cc28965cde42955a1b72bbc8868e6891f,1,3,1,47.11703945,1593733509,Vote,086c463827d6a63bb5b71f4d56d8e5d59ba80ded9240bd751afef461145b0ea7
d476442bf90ea84ced169f3d9c84cfa5ceec3a663349f42fd019e3f26e24f7a5,-1,5,1,47.11703945,1593681446,Regular,0055109da2404ec290738731184d14a5e9ba52bf6e89eb9016c836a482191cb8
601b8968c05d135e999daebee9181db9b1171cc2f8ef20de9cc360fb2475863f,-1,52,1,47.11703945,1593443767,Regular,73bfecad1d289e19453404a9c66eadcc37d423be5af72d49beecf26ef7437064
0055109da2404ec290738731184d14a5e9ba52bf6e89eb9016c836a482191cb8,1,3,1,47.11703945,1593436022,Vote,d476442bf90ea84ced169f3d9c84cfa5ceec3a663349f42fd019e3f26e24f7a5
73bfecad1d289e19453404a9c66eadcc37d423be5af72d49beecf26ef7437064,1,3,1,47.11703945,1593397210,Vote,601b8968c05d135e999daebee9181db9b1171cc2f8ef20de9cc360fb2475863f
f79202ddc71be22e79e36b8794cb7f55c64ffe76d71ee090649e1f358b0e29a8,-1,1,1,47.11703945,1593313037,Regular,1acc4e7a40dd57a672bb358b55dec5b8e6051b77ccd823a44e7cfd8e239a89c5
7dae9d9699480477857ff9bdb51f5ed1740f145c30a6a7a539999a4ae8b15eb8,-1,5,1,47.11703945,1593293721,Regular,c8b9980f9f6b6e294f4b19ab37ea374de7e8b89f9ad91a9cd6f29bf9b7b27b6c
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,13,1,47.11703945,1593256178,Regular,9a83afba8d31cded37ba0c086276b45289e9517836b6827664cf46e4752a5823
c8b9980f9f6b6e294f4b19ab37ea374de7e8b89f9ad91a9cd6f29bf9b7b27b6c,1,3,1,47.11703945,1593137157,Vote,7dae9d9699480477857ff9bdb51f5ed1740f145c30a6a7a539999a4ae8b15eb8
1acc4e7a40dd57a672bb358b55dec5b8e6051b77ccd823a44e7cfd8e239a89c5,1,3,1,47.11703945,1593120615,Vote,f79202ddc71be22e79e36b8794cb7f55c64ffe76d71ee090649e1f358b0e29a8
9a83afba8d31cded37ba0c086276b45289e9517836b6827664cf46e4752a5823,1,3,1,47.11703945,1593061441,Vote,1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,54,1,47.15013983,1593026119,Regular,d938066885c85942557d87e6da232ef2c2cfd5b077a5ebff5910a44c48ba0355
d938066885c85942557d87e6da232ef2c2cfd5b077a5ebff5910a44c48ba0355,1,3,1,47.15013983,1592792035,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,240,1,47.15013983,1592773066,Regular,987e431ecb2f536e67362900f49ec2b35183f91c2b2286ff7ae97a72445982f9
26cf51cfaa8ee81f0aa1f33c7eb5cd2973c6296a2c3453c83e1edb3b091f8765,1,3,1,47.15013983,1592670578,Vote,0000000000000000000000000000000000000000000000000000000000000000
987e431ecb2f536e67362900f49ec2b35183f91c2b2286ff7ae97a72445982f9,1,3,1,47.15013983,1592579994,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
