tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,276,1,19.84440883,1614062665,Regular,52898836bf3bfe73ede46e36a1f2ad0bb8b857fa8b01e71b9847b8380750c74a
52898836bf3bfe73ede46e36a1f2ad0bb8b857fa8b01e71b9847b8380750c74a,1,3,1,19.84440883,1606804388,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
28d4601646456c3984e877d49f43ce6732eb100a095e2f98b8706e2929acfc00,-1,0,1,0.06512736,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
28d4601646456c3984e877d49f43ce6732eb100a095e2f98b8706e2929acfc00,-1,1,1,18.95758138,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
60d5b907ae83e02ac334c548f5d7217c49128d4e9dc5dc15d06e96f88c2bed89,-1,1,1,18.95758138,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
60d5b907ae83e02ac334c548f5d7217c49128d4e9dc5dc15d06e96f88c2bed89,-1,0,1,0.06512736,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
8ad3ab850c4e5e3233c0502ab45fa2b46bcf01e62ddfc63e95d4e975a15cf10d,-1,1,1,18.95758138,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
8ad3ab850c4e5e3233c0502ab45fa2b46bcf01e62ddfc63e95d4e975a15cf10d,-1,0,1,0.06512736,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
c991495daa3defafd4bab2da2ec6727e9e0ac7afe6e65d7c4d36138bd31dbadd,-1,0,1,0.06512736,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
c991495daa3defafd4bab2da2ec6727e9e0ac7afe6e65d7c4d36138bd31dbadd,-1,1,1,18.95758138,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
f393baeb21061e337228f01a85f815db8042188497fa865edb532ab4c10a5c0b,-1,1,1,18.95758138,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
f393baeb21061e337228f01a85f815db8042188497fa865edb532ab4c10a5c0b,-1,0,1,0.06512736,1603873132,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
7acd2384b10db52f2ffc3fc16b672994a8785e850d6d0f393693c7e4ad319e51,-1,0,1,0.06512736,1603873010,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
7acd2384b10db52f2ffc3fc16b672994a8785e850d6d0f393693c7e4ad319e51,-1,1,1,18.95758138,1603873010,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
c9016a9663ef2314bb4022344b340d5ee4dd3f8ee0c3868452a067c0c6bf6e35,-1,0,1,0.06512736,1603873010,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
c9016a9663ef2314bb4022344b340d5ee4dd3f8ee0c3868452a067c0c6bf6e35,-1,1,1,18.95758138,1603873010,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
01e43aaddf14919c34563a34f1cd5f430a38e0f2c15cec3330a89afed348529a,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
01e43aaddf14919c34563a34f1cd5f430a38e0f2c15cec3330a89afed348529a,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
0e05be42a2a7e3826b9efd2b742f0da600c17d04bb390b163ef9de5b83bf672f,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
0e05be42a2a7e3826b9efd2b742f0da600c17d04bb390b163ef9de5b83bf672f,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
156b1bae051d827e674fd6887e4a6d7b7af1314f18145ec423120a265a6a3829,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
156b1bae051d827e674fd6887e4a6d7b7af1314f18145ec423120a265a6a3829,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
16be9b90852eaf789553e8197509bee3bf4aeb62fba0e76055c393eecaded888,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
16be9b90852eaf789553e8197509bee3bf4aeb62fba0e76055c393eecaded888,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
19287320cfb0bde4c31179f62de1e10d2846db29a96ecabc65a82e5863752651,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
19287320cfb0bde4c31179f62de1e10d2846db29a96ecabc65a82e5863752651,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
20292589c6b0d6e6b086a21755dff791a8451ecd3ee44bd02e2d8bf1ebd3fa62,-1,1,1,18.95758138,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
20292589c6b0d6e6b086a21755dff791a8451ecd3ee44bd02e2d8bf1ebd3fa62,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
381f6d6d72b392ca2b73feb2f93a250e2f2c772a6e181886e857c89efb1c7450,-1,0,1,0.06512736,1603872934,Ticket,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
