tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,154,1,36.63246635,1580935309,Regular,3986ecb1690d5daf6127d7e814534a18a52ff6ddea1a0a617f89c6510caf9818
73cc3fd2cbdcf02acab5c7ff241e367ecc09d4b5424c18e1f8aeae923f6acebf,1,1,1,36.63246635,1578170392,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0bd7cd05f335d28db222ae2ff3122427113b06dde565e91ad531d1f2dc35d46d,1,1,1,36.63246635,1578169299,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a7e77c5b1b95183bd1adb4989a1a9c33be08948bdee2529f6e516fa79c69d1a8,1,1,1,36.63246635,1577044023,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3986ecb1690d5daf6127d7e814534a18a52ff6ddea1a0a617f89c6510caf9818,1,1,1,36.63246635,1577040059,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
0829ed63634c834d7a09e64d193f87afdc5b2656b4e9c878138e88a1236d7c51,-1,10,1,37.96856582,1574432135,Regular,2fc8301f753ab50567a962ef33fb23168ae3bd2bbe9690e21dd55c5e92c5a2c4
898d7471efd57f3cd19e49409a9b7da475f28223838e8d114535e7504eb5e37c,-1,6,1,37.96856582,1574402623,Regular,b46db05e6ca787920e764ee16f5bf3b27808792ca4b79a6927050091ac044f83
f87fd846a268ca872ee2b2a8e46c418a53195650edeafb2bb423ea629c71a477,-1,15,1,37.96856582,1574381661,Regular,851ee3d2f4b7c45456afd5d3db8849ae591070a0eae53db1cc3c5ada0f11752a
b67a14da78a2ad2e1e63b19e409457ceeebc7d39fb0aaf647aea7d4766332899,-1,11,1,37.96856582,1574378194,Regular,b77e43fe0f145312991c1b9df4290cefc58054a6129c12d3b0ba036d3434370f
851ee3d2f4b7c45456afd5d3db8849ae591070a0eae53db1cc3c5ada0f11752a,1,3,1,37.96856582,1573994829,Vote,f87fd846a268ca872ee2b2a8e46c418a53195650edeafb2bb423ea629c71a477
2fc8301f753ab50567a962ef33fb23168ae3bd2bbe9690e21dd55c5e92c5a2c4,1,3,1,37.96856582,1573929820,Vote,0829ed63634c834d7a09e64d193f87afdc5b2656b4e9c878138e88a1236d7c51
b46db05e6ca787920e764ee16f5bf3b27808792ca4b79a6927050091ac044f83,1,3,1,37.96856582,1573848444,Vote,898d7471efd57f3cd19e49409a9b7da475f28223838e8d114535e7504eb5e37c
b77e43fe0f145312991c1b9df4290cefc58054a6129c12d3b0ba036d3434370f,1,3,1,37.96856582,1573833950,Vote,b67a14da78a2ad2e1e63b19e409457ceeebc7d39fb0aaf647aea7d4766332899
