tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d986b1f683e48c7bb11b085b73bc5c44c83178126a67e944f5658d12d29b8f69,-1,3,1,195.58048064,1564615260,Regular,e0c33fad9fe74b0ef20b182b53a1ac24430f20e88fcda913f5a4a9c10b252b93
e0c33fad9fe74b0ef20b182b53a1ac24430f20e88fcda913f5a4a9c10b252b93,1,2,1,195.58048064,1564583228,Vote,d986b1f683e48c7bb11b085b73bc5c44c83178126a67e944f5658d12d29b8f69
0a5fce9eefd9f25448d6a4e1953af9aac19bca38e221e035548c276515c94ba4,-1,5,1,195.62877157,1563506741,Regular,3726c5ad0d4255e262a962ab69be48e26eeedfec8c0e3a97fa8b044a46ea9de7
3726c5ad0d4255e262a962ab69be48e26eeedfec8c0e3a97fa8b044a46ea9de7,1,2,1,195.62877157,1563475892,Vote,0a5fce9eefd9f25448d6a4e1953af9aac19bca38e221e035548c276515c94ba4
14445e7cbddf0d4528f72a9eb4e3628211f54b63af58cb6a0197492258fa6556,-1,1,1,194.06332937,1562683173,Vote,54f8f2d17e5f8eb2558022c0a06b48b64c99c1d9b78dea3ee749cc33f8505e54
69001dd4dff8f8379e0d32c96e7245c880e596f4ee85d646149fbca96b588a61,-1,1,1,194.06332937,1562186131,Vote,0030b6f6c9f0545c6c07292043f2d1f69cd8ed06a237a74d54aff7993100edf7
8c6a6d49410afb464a9da5ea7f49bf2ee5b52b2c645171fcd0a12d0cb9dfa5be,-1,1,1,194.06332937,1561508775,Vote,e8412b25dd1a8651ada2ef4bd9f4be80afc4bee043ecceccd0ca2954aea75e90
ffa5396993871f04b5e47021682e9357355983175b1e85c16b5a885b1175abd8,-1,1,1,194.06332937,1561373359,Vote,a5bac9afba7c0863c8ca3b8ca843b0ae740e2df2e174f701b2171c4d3188d249
8ab02c6f3d2d6784991672db70fa1d20f9bde99e1673a7cf16714802672d636d,-1,1,1,194.06332937,1561263376,Vote,c4ff3993941c0563683696da04a0bfc504b9763580c6b4b485e1acfb0546d1b7
5d4a2563d8fee1996a6fea672e617ddea6403b26e5fdfd99224bd84de3a5f532,-1,1,1,194.06332937,1561216665,Vote,b386e0149767dc5266e1f627ed75e393a99de542d84dfdd95077749bea6b7a85
0481b6659b527b925efe7cbeb785235a735a6245e99e0cdfca0f26e6bf57b731,-1,1,1,194.06332937,1561147590,Vote,b4c91c0a860b3a5275c9d70dc9249f318357b2a0f06ba3d8c370dbb2e5cf5d07
b5d59c9da280879dd4c561563a8dd7e46660f8e3ffa0632df75d09b84d210b3e,-1,0,1,195.6785996,1561092020,Regular,dce6a66cb98107bdfda318f661635a82c13c29bfd43067ab07e0e8375ee24a09
dce6a66cb98107bdfda318f661635a82c13c29bfd43067ab07e0e8375ee24a09,1,2,1,195.6785996,1561049669,Vote,b5d59c9da280879dd4c561563a8dd7e46660f8e3ffa0632df75d09b84d210b3e
f9cd6117a08913cb2119dc7983e428266455d4792cda0e8300298a9679326956,-1,1,1,194.06332937,1561015541,Vote,d1f2773a45451d514ea5af8c8580403f3bb63daec68e733e8c719068743bcd0d
64a36c07b2f8eca1afb8fc56a4845da1e8988286870df995fc46d4a7ffe39142,-1,1,1,195.6785996,1560965637,Regular,d5dcc9c3bbf7e2823519d1df34c1fecb15ea41361931d1156b8782b0070b757c
7b62e9f85d7db2cef3f74a91ce3afa20b419f59f904b9e5e84b6c1e6d636f73a,-1,1,1,194.06332937,1560936778,Vote,f2a85701e630196b7d9a6e90acb58a2df88451bba8354b1d7a4e4ef5b7636eda
d5dcc9c3bbf7e2823519d1df34c1fecb15ea41361931d1156b8782b0070b757c,1,2,1,195.6785996,1560924355,Vote,64a36c07b2f8eca1afb8fc56a4845da1e8988286870df995fc46d4a7ffe39142
b27ac1488084025f99b3f13d87cf490ffde22d5995851b62634a4d41938377fa,-1,2,1,195.6785996,1560821607,Regular,35fef5bde0d18ff73626932408a3a24dcd33715eea7ff4f08f3b41ffb5e69346
35fef5bde0d18ff73626932408a3a24dcd33715eea7ff4f08f3b41ffb5e69346,1,2,1,195.6785996,1560782431,Vote,b27ac1488084025f99b3f13d87cf490ffde22d5995851b62634a4d41938377fa
3b8b01ca7aee521683e0aa664e6676b5f2396b7d6f082d1ec9e88843df7bd281,-1,4,1,195.6785996,1560754538,Regular,4399e43bffea87f0185a129bbb4e046b0df0b7fe84e39b6f5d68478c7fedbae1
4399e43bffea87f0185a129bbb4e046b0df0b7fe84e39b6f5d68478c7fedbae1,1,2,1,195.6785996,1560704974,Vote,3b8b01ca7aee521683e0aa664e6676b5f2396b7d6f082d1ec9e88843df7bd281
a6b3b61b99289c824806398ed1b3a41b0bef2edfeef3ba2d07fda9e960b00f92,-1,1,1,194.06332937,1560704348,Vote,a1538377e2b4a5521918fe56f6badb026953ae079e2394efd564c0fbca0ccb07
27b81b6cb1b3a645f2bb04a3217e8134e38181be108a83afeaf0603068a02b1c,-1,1,1,194.06332937,1560694268,Vote,4d384d04b8c01caeb7bdaffeb3e5d62486050ad17957e5bbfa0612397114c9fb
777227d28f0eda923719b7646cacb35755670d3bfcbefd5c282e9678a7dffe3d,-1,1,1,194.06332937,1560557339,Vote,a9c05f2689995fd76e44795dd209c0fabefc7034d9924a897dae773941e2dbdf
4ae1706ade6c587071b17ca37fe66e8ee0213fe0599f358f14ae73bf982a3431,-1,1,1,194.06332937,1560530942,Vote,7b1d8739c6d61bad610790d63e3c5433e4ab9cfe194339e278549681aad77e3f
85ee3dc6a842a2098d2f5f0885fde8c2ed0ead56c86bb8547b32fd40d01f1e08,-1,1,1,194.06332937,1560499270,Vote,49f5b5822d54db2ff47da4004434e86bf7c5771a859f69ae61283c09364cb475
5d4c2de6ebc39d11fd982530e12eda6d220631ad3d197c696dec9c7a83da59a7,-1,1,1,194.06332937,1560490481,Vote,ce583d1e212d44ff1ca48e2c78e5530f9235d41c9a1e751da21697e049806a87
3c7c5be8152dc0103204bd7dc5798d8fad786bf61481ff034a05e883e9f8eb24,-1,1,1,194.06332937,1560425955,Vote,5633a5c357894651105ed3b87437792c0404bd0e0fbc584f24adc874572a4e4e
499bd92d167b31644d22843d9def642c615ab36f08e747a16a12af535638493f,-1,10,1,195.6785996,1560394261,Regular,a595b20899ab401b96b59d08488adedaa0244244d105478583a03ea7fd0bdcd3
d743aa05be35c16d00574013deba462fdafac8d93e667758a084d02aac8d9a9d,-1,1,1,194.06332937,1560372219,Vote,9729fbc837db872d0d22aca6ba9643fba2b4809e280af4aee125b97dd3901b8b
9870c4fe9d86a8ee4a5339d0c406b4c98b24144a02487de94034c00b02c27cf4,-1,1,1,194.06332937,1560323818,Vote,5e65c8714108afcf9652cdc6ca95725b85e634102ecd1d4c91e44e48bf0ec820
a595b20899ab401b96b59d08488adedaa0244244d105478583a03ea7fd0bdcd3,1,2,1,195.6785996,1560207995,Vote,499bd92d167b31644d22843d9def642c615ab36f08e747a16a12af535638493f
705b5e3c6c11c1f30a7713fe82c6dddb1ba2b923418466b3944e098cf99078a2,-1,1,1,194.06332937,1560164221,Vote,8c0cda905f4a38c344e52635ebb7639850a2f550255d4b5a9d74a12b37343ad9
c6d56eaba743c5b40522fcd9faa6c89dc1a3ae6cd90bcfa8ab5928d2b34db42a,-1,1,1,194.06332937,1560100623,Vote,8ff28509ab2e37a18478c141a587a0519e88ab54198c4fb531e2adeedd9f33bf
0030b6f6c9f0545c6c07292043f2d1f69cd8ed06a237a74d54aff7993100edf7,1,0,1,194.06332937,1559977009,Ticket,69001dd4dff8f8379e0d32c96e7245c880e596f4ee85d646149fbca96b588a61
5633a5c357894651105ed3b87437792c0404bd0e0fbc584f24adc874572a4e4e,1,0,1,194.06332937,1559977009,Ticket,3c7c5be8152dc0103204bd7dc5798d8fad786bf61481ff034a05e883e9f8eb24
5e65c8714108afcf9652cdc6ca95725b85e634102ecd1d4c91e44e48bf0ec820,1,0,1,194.06332937,1559977009,Ticket,9870c4fe9d86a8ee4a5339d0c406b4c98b24144a02487de94034c00b02c27cf4
7b1d8739c6d61bad610790d63e3c5433e4ab9cfe194339e278549681aad77e3f,1,0,1,194.06332937,1559977009,Ticket,4ae1706ade6c587071b17ca37fe66e8ee0213fe0599f358f14ae73bf982a3431
8c0cda905f4a38c344e52635ebb7639850a2f550255d4b5a9d74a12b37343ad9,1,0,1,194.06332937,1559977009,Ticket,705b5e3c6c11c1f30a7713fe82c6dddb1ba2b923418466b3944e098cf99078a2
8ff28509ab2e37a18478c141a587a0519e88ab54198c4fb531e2adeedd9f33bf,1,0,1,194.06332937,1559977009,Ticket,c6d56eaba743c5b40522fcd9faa6c89dc1a3ae6cd90bcfa8ab5928d2b34db42a
9729fbc837db872d0d22aca6ba9643fba2b4809e280af4aee125b97dd3901b8b,1,0,1,194.06332937,1559977009,Ticket,d743aa05be35c16d00574013deba462fdafac8d93e667758a084d02aac8d9a9d
a5bac9afba7c0863c8ca3b8ca843b0ae740e2df2e174f701b2171c4d3188d249,1,0,1,194.06332937,1559977009,Ticket,ffa5396993871f04b5e47021682e9357355983175b1e85c16b5a885b1175abd8
a9c05f2689995fd76e44795dd209c0fabefc7034d9924a897dae773941e2dbdf,1,0,1,194.06332937,1559977009,Ticket,777227d28f0eda923719b7646cacb35755670d3bfcbefd5c282e9678a7dffe3d
b386e0149767dc5266e1f627ed75e393a99de542d84dfdd95077749bea6b7a85,1,0,1,194.06332937,1559977009,Ticket,5d4a2563d8fee1996a6fea672e617ddea6403b26e5fdfd99224bd84de3a5f532
b4c91c0a860b3a5275c9d70dc9249f318357b2a0f06ba3d8c370dbb2e5cf5d07,1,0,1,194.06332937,1559977009,Ticket,0481b6659b527b925efe7cbeb785235a735a6245e99e0cdfca0f26e6bf57b731
ce583d1e212d44ff1ca48e2c78e5530f9235d41c9a1e751da21697e049806a87,1,0,1,194.06332937,1559977009,Ticket,5d4c2de6ebc39d11fd982530e12eda6d220631ad3d197c696dec9c7a83da59a7
d1f2773a45451d514ea5af8c8580403f3bb63daec68e733e8c719068743bcd0d,1,0,1,194.06332937,1559977009,Ticket,f9cd6117a08913cb2119dc7983e428266455d4792cda0e8300298a9679326956
f2a85701e630196b7d9a6e90acb58a2df88451bba8354b1d7a4e4ef5b7636eda,1,0,1,194.06332937,1559977009,Ticket,7b62e9f85d7db2cef3f74a91ce3afa20b419f59f904b9e5e84b6c1e6d636f73a
49f5b5822d54db2ff47da4004434e86bf7c5771a859f69ae61283c09364cb475,1,0,1,194.06332937,1559976766,Ticket,85ee3dc6a842a2098d2f5f0885fde8c2ed0ead56c86bb8547b32fd40d01f1e08
4d384d04b8c01caeb7bdaffeb3e5d62486050ad17957e5bbfa0612397114c9fb,1,0,1,194.06332937,1559976766,Ticket,27b81b6cb1b3a645f2bb04a3217e8134e38181be108a83afeaf0603068a02b1c
54f8f2d17e5f8eb2558022c0a06b48b64c99c1d9b78dea3ee749cc33f8505e54,1,0,1,194.06332937,1559976766,Ticket,14445e7cbddf0d4528f72a9eb4e3628211f54b63af58cb6a0197492258fa6556
a1538377e2b4a5521918fe56f6badb026953ae079e2394efd564c0fbca0ccb07,1,0,1,194.06332937,1559976766,Ticket,a6b3b61b99289c824806398ed1b3a41b0bef2edfeef3ba2d07fda9e960b00f92
c4ff3993941c0563683696da04a0bfc504b9763580c6b4b485e1acfb0546d1b7,1,0,1,194.06332937,1559976766,Ticket,8ab02c6f3d2d6784991672db70fa1d20f9bde99e1673a7cf16714802672d636d
e8412b25dd1a8651ada2ef4bd9f4be80afc4bee043ecceccd0ca2954aea75e90,1,0,1,194.06332937,1559976766,Ticket,8c6a6d49410afb464a9da5ea7f49bf2ee5b52b2c645171fcd0a12d0cb9dfa5be
