tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7f3faba0c345f7a6d12de9c1489a49430debda21d5ef13a535ca77880eb761,-1,0,1,0.03970281,1646781511,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
9c7f3faba0c345f7a6d12de9c1489a49430debda21d5ef13a535ca77880eb761,-1,1,1,59.43130953,1646781511,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
0423d9fa0d5ab4bc766f57aef912d22719d78492bd6751d6c80a9d1a4d559928,-1,1,1,59.43130953,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
0423d9fa0d5ab4bc766f57aef912d22719d78492bd6751d6c80a9d1a4d559928,-1,0,1,0.03970281,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
07450f824a1b7404f8408ce9bcaefdf6927c0aacfb2277bf7118d33550fc2b2b,-1,1,1,59.43130953,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
07450f824a1b7404f8408ce9bcaefdf6927c0aacfb2277bf7118d33550fc2b2b,-1,0,1,0.03970281,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
0fb5ebfd406df58e5bba1e4e06e9cad7207ea6f8793ee10c2854f0b1ac12bdef,-1,0,1,0.03970281,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
0fb5ebfd406df58e5bba1e4e06e9cad7207ea6f8793ee10c2854f0b1ac12bdef,-1,1,1,59.43130953,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
2746d537399bff47bff49652bb57bad28d973c4b3af2b3658fead50b27e471f7,-1,0,1,0.03970281,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
2746d537399bff47bff49652bb57bad28d973c4b3af2b3658fead50b27e471f7,-1,1,1,59.43130953,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
3d4c4538795cc2d106e3ebef1ff2da0b3d2539ab86883da7f012b2ef9f4a4cda,-1,0,1,0.03970281,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
3d4c4538795cc2d106e3ebef1ff2da0b3d2539ab86883da7f012b2ef9f4a4cda,-1,1,1,59.43130953,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
6d8e2d7c77fc3451058d4f6ff4a0173bf54674ec66d4fd27b9011858c81cfb78,-1,0,1,0.03970281,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
6d8e2d7c77fc3451058d4f6ff4a0173bf54674ec66d4fd27b9011858c81cfb78,-1,1,1,59.43130953,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
75d79877891fdb703dff3b9a12abeeaad763e28f926719e1072541678936c9c0,-1,1,1,59.43130953,1646781468,Ticket,27a3022f5a713fd61160ecac345a423f04fd58cc09f5d23f2bfebe496184f43c
