tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1f88931e45fbb8f949a66950f678a8ac4fb69eaf66c991c36400875ec8ad4e,-1,1,1,13.57909448,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
0a1f88931e45fbb8f949a66950f678a8ac4fb69eaf66c991c36400875ec8ad4e,-1,0,1,0.03520895,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
915373ec3b0fcc9a1e8f42a30cd7261d0f1a02c45207e970f8d81449daf2da61,-1,0,1,0.03520895,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
915373ec3b0fcc9a1e8f42a30cd7261d0f1a02c45207e970f8d81449daf2da61,-1,1,1,13.57909448,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
9ccdadd161b043e6f7ce1d869eac4ae84f4328f89e94789c805380d51f737a5a,-1,1,1,13.57909448,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
9ccdadd161b043e6f7ce1d869eac4ae84f4328f89e94789c805380d51f737a5a,-1,0,1,0.03520895,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
a7f90c66f4b25c95a247d10b377541744c1dc3a26914c6e6bb713192401a6ea1,-1,1,1,13.57909448,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
a7f90c66f4b25c95a247d10b377541744c1dc3a26914c6e6bb713192401a6ea1,-1,0,1,0.03520895,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
aa28e18c55c9330ce463e04ebeada9f3bae974d84cf932dfaaf9cc57e5c936a9,-1,1,1,13.57909448,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
aa28e18c55c9330ce463e04ebeada9f3bae974d84cf932dfaaf9cc57e5c936a9,-1,0,1,0.03520895,1653217121,Ticket,41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,8,1,0.03520895,1653216906,Regular,aa28e18c55c9330ce463e04ebeada9f3bae974d84cf932dfaaf9cc57e5c936a9
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,5,1,13.57909448,1653216906,Regular,0a1f88931e45fbb8f949a66950f678a8ac4fb69eaf66c991c36400875ec8ad4e
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,4,1,0.03520895,1653216906,Regular,0a1f88931e45fbb8f949a66950f678a8ac4fb69eaf66c991c36400875ec8ad4e
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,1,1,13.57909448,1653216906,Regular,9ccdadd161b043e6f7ce1d869eac4ae84f4328f89e94789c805380d51f737a5a
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,0,1,0.03520895,1653216906,Regular,9ccdadd161b043e6f7ce1d869eac4ae84f4328f89e94789c805380d51f737a5a
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,3,1,13.57909448,1653216906,Regular,915373ec3b0fcc9a1e8f42a30cd7261d0f1a02c45207e970f8d81449daf2da61
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,2,1,0.03520895,1653216906,Regular,915373ec3b0fcc9a1e8f42a30cd7261d0f1a02c45207e970f8d81449daf2da61
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,7,1,13.57909448,1653216906,Regular,a7f90c66f4b25c95a247d10b377541744c1dc3a26914c6e6bb713192401a6ea1
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,6,1,0.03520895,1653216906,Regular,a7f90c66f4b25c95a247d10b377541744c1dc3a26914c6e6bb713192401a6ea1
41c837a8f5dc613ee3419275d0110587b4ea89e4280aca4b2d9fce3dbb1ba7d2,1,9,1,13.57909448,1653216906,Regular,aa28e18c55c9330ce463e04ebeada9f3bae974d84cf932dfaaf9cc57e5c936a9
