tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6effa324b8eff4d08d0c7063c433d0c2e900d99cbe506e335eb24ebde2167fa7,-1,14,1,284.68916361,1566484136,Regular,b48bac5643c262313c9555fceca5f2569a009200e3f111c81aac2b54f5f2ecfc
b48bac5643c262313c9555fceca5f2569a009200e3f111c81aac2b54f5f2ecfc,1,0,1,284.68916361,1566327812,Revocation,6effa324b8eff4d08d0c7063c433d0c2e900d99cbe506e335eb24ebde2167fa7
d1423dc2ff0bfd5065e4975af3f2fa6cd8f21a3b2ea085c95b2c4b1773743e84,-1,1,1,284.68938361,1563631103,Vote,e4ae3a77d257abc6593a0dbce7274754c6067eb4d2c41d37b112288db276156e
552cf2c9309f271ddf1521a49fd8c5cf9068f384f380d6aa919df32a0c39f603,-1,1,1,284.68938361,1562938823,Vote,3c2c2b9a77776556ab068e2e6cda3ec216405888dc612434be0086a6a7bcf782
8957bffab1dbf79e5a470d33929b8d73716c989e9648e159b6fcc3ff1814a10d,-1,1,1,284.68938361,1562929859,Vote,26fe1e8f24925a53eb016d85897106ab922970614efc957ece665d0e21423ccc
704baa73dbb8562b169ccd6079cd548989dc4368bd4152d7f82f12245945af61,-1,1,1,286.25482581,1561948279,Regular,52a7863b04d157a2ff3d71ab161d53d518f551131874f10f0185b5e347df6e79
52a7863b04d157a2ff3d71ab161d53d518f551131874f10f0185b5e347df6e79,1,2,1,286.25482581,1561909336,Vote,704baa73dbb8562b169ccd6079cd548989dc4368bd4152d7f82f12245945af61
f0858924e817086ecc794375f62d6f772d77d2d6d4a7a2e817ad756841703bf5,-1,1,1,284.68938361,1561579013,Vote,423821d0b58720072f2ae81096d8f8fac3c6bb2ff4664833c608fb0dae61bc37
3e11807cdf925cb14a2c60d13dd108117371b2be959cd61ca2bb2920de9a3236,-1,1,1,284.68938361,1561547893,Vote,de567c1738162665e20a9a20fc9610ced92b74b28340b1ac982e322df975b161
f456079a9766396e8e99d66605fa256a7ba636befe717e67953139df85ea9594,-1,3,1,286.30465384,1561115850,Regular,0ef2368cd32544d4f926adb4f5782304e4f2a36f833ab1b14ba1df603e26aac4
0ef2368cd32544d4f926adb4f5782304e4f2a36f833ab1b14ba1df603e26aac4,1,2,1,286.30465384,1561077515,Vote,f456079a9766396e8e99d66605fa256a7ba636befe717e67953139df85ea9594
3880bd88e23563b3ff79a3a67c3ec25d36d50b794c623b5285483ba46731fc27,-1,1,1,284.68938361,1560981865,Vote,555b69230bf98c70c56438dcffa260b2864649d5bf3a1c8017c3dfe3bdef59ff
