tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030c694774a789107db3d4e6d64608e57f285e443428ecca6fc2b3b694a7cc6d,-1,10,1,33.33970653,1586540966,Regular,271c872aa6166deaab0f61f4632a660b4ad4f8726aa13a3c7848f80d2c713331
271c872aa6166deaab0f61f4632a660b4ad4f8726aa13a3c7848f80d2c713331,1,3,1,33.33970653,1586509642,Vote,030c694774a789107db3d4e6d64608e57f285e443428ecca6fc2b3b694a7cc6d
6157739ccf4420fdc8ee24ac44262ccb951edc8b9daafa579235ed93ccde8300,-1,28,1,33.37603544,1586492473,Regular,ad69c81267f37c9dd51979e5ffc49d1ba520dae20545c022ab272e1b1d3074ea
291a263df4d511a2f00b29b246eead87f288656b11317dc8b108a6b087dafe02,-1,3,1,33.37603544,1586474641,Regular,eb7e9fe637cc4e3abeb8321a91bf150dabcf0bbdafdefe4fc0d189ac9fe227e0
26f9bc8905cf193df10da6cba21071884cc7d3be4440f4feaa1588b4ba71c92f,-1,14,1,33.33970653,1586450545,Regular,840319ea36bcb6367daa4ba14792a1b4451ae79dd0b9af7cd069fba269bf83c5
840319ea36bcb6367daa4ba14792a1b4451ae79dd0b9af7cd069fba269bf83c5,1,3,1,33.33970653,1586068119,Vote,26f9bc8905cf193df10da6cba21071884cc7d3be4440f4feaa1588b4ba71c92f
78027cdc16f340d2d487aea5a3ed5e7a3550bc8922332bd9c3f58399ac317910,-1,16,1,33.37603543,1586045380,Regular,eb638d8cd749ff1dba52bc4ccf80b2aef78183f3517191b2da8cedfcf95fc0cc
2a408ffc0f0a6f488507d58210ca0883b8c3ea874913021ded2b51dfb2c2e5df,-1,23,1,33.33970653,1586009500,Regular,ab950f2a7c26669fc1a3a98072c3592007b24f3e5f929ca7a3cdf386824ce5a0
e5d978ec964cf906836909d2ff2dfd177ed462fb7e2afabc221962e723ac0ad1,-1,34,1,33.37603544,1586007859,Regular,a1c05c4a6ba05cb346835808afa4da0adca8b4e3649be6d87d012ba3797eb79e
d39454d947737827dfc7be90cde28d357d57f1f8e6422b6d4044dc98f9c5af6a,-1,24,1,33.37603543,1585995477,Regular,19073d712a5fe2c7d7e2189bb4f2cd820101ded0b04c8cab8879e599842ba48e
