tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,174,1,9.16890765,1614642271,Regular,f71dc983fba851a777d06032bb797b6e3f10ae8cef600fb5f82d2c73589823f5
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,164,1,8.79249184,1614642271,Regular,13934d0e46f54bf8d67b89d063c4cb7d428987f751434cbd18007ee40452d6f4
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,77,1,9.16890765,1614418101,Regular,7a839afb8c4dfb1a0414255ea8ca842a505a46ddf7a00fb455b54bd3e111deec
5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51,-1,37,1,8.74044044,1613610317,Regular,936a99af6ce453efed2614be257e90716c00394ac90a13763a3b60b324381f14
936a99af6ce453efed2614be257e90716c00394ac90a13763a3b60b324381f14,1,3,1,8.74044044,1613499099,Vote,5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,81,1,8.79249184,1613244413,Regular,2fd68fe1204aa2f1fa953d6e99886d9bc6af3c5ad1febbd9105554d0e14df5c8
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,53,1,9.16890765,1613185552,Regular,9017c59ab2c5b26f6b2c3c078e010e7a2439c79f0b06cfe096122d9e3883018b
3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43,-1,8,1,9.16890765,1613181582,Regular,0f456e8857e48e5f7a2c9394f21a9ce6f3c217a8d94ca9d9644486754bee9784
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,150,1,9.16890765,1612845881,Regular,fcbdab3bc18da304adb891b06ba424cead4f26b74b5180148839c2d597945781
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,18,1,9.16890765,1612498717,Regular,d02e58e8a4bdeaf1808cc986624b21543b96b6b48217a419fee5bcdf4aacc060
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,4,1,8.79249184,1612496920,Regular,1db321ada8d7483d13df6972cced6d956e7e1f314d768190a09612550ee09c4a
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,355,1,9.16890765,1612496920,Regular,9bf6716c51217074e1df4c09d1652c97bf932b5eedd4809d56922cd69f19635f
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,338,1,8.79249184,1612496920,Regular,b82ed726f75601e822c042d6f988a8a73639d07ddd52ad65bab1405776473b5e
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,3,1,9.14246637,1612496920,Regular,9d15bae0190989a3c95a27d98e44f09bd357e1e5ad50eddddfe8f2932469964a
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,109,1,9.16890765,1612489673,Regular,ca05eaf2a069157b4d9aa1249f0b31957391f77e1dec3a9970224a2ab23dcf3d
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,275,1,8.79249184,1612489673,Regular,abd5c639bc441db21f637e0c12cb0526ad3822610e4efd9c3c2522e67d8a7a46
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,230,1,9.16890765,1612489673,Regular,6a7f68bc5e9c9863c2cffea226b1cec8a0e704508cf955fdddd1303102404844
9d15bae0190989a3c95a27d98e44f09bd357e1e5ad50eddddfe8f2932469964a,1,3,1,9.14246637,1612408362,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,222,1,9.16890765,1612361117,Regular,a586f6ea5818d0154a74306e361b6b6e428c3182c420edecc3a74fcde3e0d429
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,284,1,8.79249184,1612361117,Regular,2d9d16bba140c42538d43708e3c3a2163cc6de9e95062cf73fd2f26614aaac2c
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,312,1,8.79249184,1612361117,Regular,7193086aa548c299c4a7d1f3b25c1364f68f1e1b85bee23dd723de9db15f082e
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,26,1,8.79249184,1612361020,Regular,51bd94163b1319833520a60f287c3944c15ec4693547f82b85d8900879a3401c
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,18,1,8.79249184,1612336619,Regular,abdaa38c20eaa6b1b704bffde2117d327ba03d294ca8385b367f4559e43d7a15
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,27,1,8.79249184,1612332567,Regular,7be257e30f8ad3646c117190092cc23d084526eb1a4c91deecb4977addb4ed06
7a839afb8c4dfb1a0414255ea8ca842a505a46ddf7a00fb455b54bd3e111deec,1,3,1,9.16890765,1610310865,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
9bf6716c51217074e1df4c09d1652c97bf932b5eedd4809d56922cd69f19635f,1,3,1,9.16890765,1610291033,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
abdaa38c20eaa6b1b704bffde2117d327ba03d294ca8385b367f4559e43d7a15,1,3,1,8.79249184,1609782590,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
9017c59ab2c5b26f6b2c3c078e010e7a2439c79f0b06cfe096122d9e3883018b,1,3,1,9.16890765,1609636937,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
2d9d16bba140c42538d43708e3c3a2163cc6de9e95062cf73fd2f26614aaac2c,1,3,1,8.79249184,1609460886,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
d02e58e8a4bdeaf1808cc986624b21543b96b6b48217a419fee5bcdf4aacc060,1,3,1,9.16890765,1609429866,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
6a7f68bc5e9c9863c2cffea226b1cec8a0e704508cf955fdddd1303102404844,1,3,1,9.16890765,1609151024,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
2fd68fe1204aa2f1fa953d6e99886d9bc6af3c5ad1febbd9105554d0e14df5c8,1,3,1,8.79249184,1608868354,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
0f456e8857e48e5f7a2c9394f21a9ce6f3c217a8d94ca9d9644486754bee9784,1,3,1,9.16890765,1608850039,Vote,3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43
7be257e30f8ad3646c117190092cc23d084526eb1a4c91deecb4977addb4ed06,1,3,1,8.79249184,1608832503,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
fcbdab3bc18da304adb891b06ba424cead4f26b74b5180148839c2d597945781,1,3,1,9.16890765,1608790937,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
