tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,134,1,109.9221742,1540893454,Regular,ff1ea08c2df56644d93761041c4006d7bfd696c190e9b9422cb762a73a75919a
ff1ea08c2df56644d93761041c4006d7bfd696c190e9b9422cb762a73a75919a,1,3,1,109.9221742,1540768962,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,95,1,109.9221742,1540198762,Regular,03be7ed025b837d632c4ad60409631a3113f2feaaff45d6052f8cca2762b40e4
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,108,1,109.9221742,1540114493,Regular,b3689be69ba8575b397cf9b1e2aa17d0228429897fb9e896bbed4d5e04b6dd51
03be7ed025b837d632c4ad60409631a3113f2feaaff45d6052f8cca2762b40e4,1,3,1,109.9221742,1540088349,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
b3689be69ba8575b397cf9b1e2aa17d0228429897fb9e896bbed4d5e04b6dd51,1,3,1,109.9221742,1539953289,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,130,1,109.9221742,1539685553,Regular,d1fc508fe6df704299cc833e1cbfcfde4d75b965dc37a909d117ed9575f47e66
d1fc508fe6df704299cc833e1cbfcfde4d75b965dc37a909d117ed9575f47e66,1,3,1,109.9221742,1539553720,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,60,1,109.9221742,1539462435,Regular,0ab174169b21d9091b29c7af023d4ab8caa909c55c388d42b5b9fb655828ec4c
0ab174169b21d9091b29c7af023d4ab8caa909c55c388d42b5b9fb655828ec4c,1,3,1,109.9221742,1539354878,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,64,1,109.9881401,1539334798,Regular,da0ed675d7d2f631dcf3bfdf131afa61be1753586edd369edea053d2f521575c
da0ed675d7d2f631dcf3bfdf131afa61be1753586edd369edea053d2f521575c,1,3,1,109.9881401,1539162687,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,279,1,109.9881401,1539034416,Regular,9353d12bdf283bf81ddc316944a665493512d5ca63f6bd7606fd92cf210dccf3
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,64,1,109.9881401,1538856204,Regular,ddccdad13429af55ce6377c65ee811211d56e4d4fdd4ce0711b1d21559334d2e
ddccdad13429af55ce6377c65ee811211d56e4d4fdd4ce0711b1d21559334d2e,1,3,1,109.9881401,1538606330,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,119,1,109.9881401,1538573031,Regular,a14be64b82a3a69973329eb5acd72ab74a6f1e9e2e3ca563fc3b6f4369680b78
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,47,1,109.9881401,1538335545,Regular,77e73a06e977e18442c9f0e81c4ca571c611a5844a2ddad37569eaf48d7c4d2c
a14be64b82a3a69973329eb5acd72ab74a6f1e9e2e3ca563fc3b6f4369680b78,1,3,1,109.9881401,1538314320,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
77e73a06e977e18442c9f0e81c4ca571c611a5844a2ddad37569eaf48d7c4d2c,1,3,1,109.9881401,1538260478,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
