tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163d85132ed6b791ece9dffa9d93dc972cd519324fac5c150638bac84a50441c,-1,0,1,0.05153258,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
163d85132ed6b791ece9dffa9d93dc972cd519324fac5c150638bac84a50441c,-1,1,1,23.05933389,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
3435815fa83d0f88716fe946fc3955859ac7e2eb1210d51d8363b66c27929826,-1,1,1,23.05933389,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
3435815fa83d0f88716fe946fc3955859ac7e2eb1210d51d8363b66c27929826,-1,0,1,0.05153258,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
74c0a329938046697f35a8e3dda902a66ddb7322683250da879d0312194db154,-1,0,1,0.05153258,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
74c0a329938046697f35a8e3dda902a66ddb7322683250da879d0312194db154,-1,1,1,23.05933389,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
d3844d3a7e9b5c3db4f179a379dd56652ea0ff2d1e766b270532de2504211054,-1,0,1,0.05153258,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
d3844d3a7e9b5c3db4f179a379dd56652ea0ff2d1e766b270532de2504211054,-1,1,1,23.05933389,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
d39e1f16748329de646909d30bae8ada3a3bfc0ca1abca5291f797d2c7936ec1,-1,0,1,0.05153258,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
d39e1f16748329de646909d30bae8ada3a3bfc0ca1abca5291f797d2c7936ec1,-1,1,1,23.05933389,1622993813,Ticket,7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,8,1,0.05153258,1622993150,Regular,74c0a329938046697f35a8e3dda902a66ddb7322683250da879d0312194db154
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,9,1,23.05933389,1622993150,Regular,74c0a329938046697f35a8e3dda902a66ddb7322683250da879d0312194db154
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,2,1,0.05153258,1622993150,Regular,163d85132ed6b791ece9dffa9d93dc972cd519324fac5c150638bac84a50441c
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,7,1,23.05933389,1622993150,Regular,d3844d3a7e9b5c3db4f179a379dd56652ea0ff2d1e766b270532de2504211054
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,6,1,0.05153258,1622993150,Regular,d3844d3a7e9b5c3db4f179a379dd56652ea0ff2d1e766b270532de2504211054
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,0,1,0.05153258,1622993150,Regular,d39e1f16748329de646909d30bae8ada3a3bfc0ca1abca5291f797d2c7936ec1
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,3,1,23.05933389,1622993150,Regular,163d85132ed6b791ece9dffa9d93dc972cd519324fac5c150638bac84a50441c
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,1,1,23.05933389,1622993150,Regular,d39e1f16748329de646909d30bae8ada3a3bfc0ca1abca5291f797d2c7936ec1
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,4,1,0.05153258,1622993150,Regular,3435815fa83d0f88716fe946fc3955859ac7e2eb1210d51d8363b66c27929826
7ff7225d29a451cd26868fdc04cc20083355e3b6322763c83dca00cb5feba606,1,5,1,23.05933389,1622993150,Regular,3435815fa83d0f88716fe946fc3955859ac7e2eb1210d51d8363b66c27929826
