tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a64a41b657cb0072429f7ef4b5740a789b28a53bd45ba0818a822bcc047fcf,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
05a64a41b657cb0072429f7ef4b5740a789b28a53bd45ba0818a822bcc047fcf,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
165d1978aa875c718ec5a41a44e30b8732c8d345cb91bf0021fdd2313be11633,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
165d1978aa875c718ec5a41a44e30b8732c8d345cb91bf0021fdd2313be11633,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
1a47555c3bc11319b0de72d1efb9777391abd3c7f0da70b305e616c61ecbe258,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
1a47555c3bc11319b0de72d1efb9777391abd3c7f0da70b305e616c61ecbe258,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
234356d543fac7001ee1ac1d9a873f733c75509f15d405eb68f0bb5f08bcb670,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
234356d543fac7001ee1ac1d9a873f733c75509f15d405eb68f0bb5f08bcb670,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
23a3f944e57bf8e9b6cfc0c043a0b75573eb154a05f144db4e482493850744ad,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
23a3f944e57bf8e9b6cfc0c043a0b75573eb154a05f144db4e482493850744ad,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
26cc389f62c17360d6100e4d6436cfad0fbc043f33edca1660221489c390a724,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
26cc389f62c17360d6100e4d6436cfad0fbc043f33edca1660221489c390a724,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
2f0d6365911a72234d81e530899fa682fe6d383f7b018dc755201db8777c769d,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
2f0d6365911a72234d81e530899fa682fe6d383f7b018dc755201db8777c769d,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
662842f3c338c4b50882ee5f94748f46fa1d7b62bd25fcde389cf9472d16f90d,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
662842f3c338c4b50882ee5f94748f46fa1d7b62bd25fcde389cf9472d16f90d,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
66c23ef3c95afceadddacc56f3cf5900bfcc8c22334c631d74303aa16dc1e60b,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
66c23ef3c95afceadddacc56f3cf5900bfcc8c22334c631d74303aa16dc1e60b,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
6fcade9270cb1564ede0196c98b2f6647350b7def5f41e3c1343f5b53c1044a8,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
6fcade9270cb1564ede0196c98b2f6647350b7def5f41e3c1343f5b53c1044a8,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
720f782118bee0c1a8062ee34b8f84ca032ac2872d06bffdaaa94fdf6b8b8e69,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
720f782118bee0c1a8062ee34b8f84ca032ac2872d06bffdaaa94fdf6b8b8e69,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
75013cec0483461fb04f76b447bdbae102b814b9be46351f875dc9fd91817dc2,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
75013cec0483461fb04f76b447bdbae102b814b9be46351f875dc9fd91817dc2,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
75a073f3b1eaecca7c1a20c261acc4d0f3d83dcdae99638eb40c381167ae6cc1,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
75a073f3b1eaecca7c1a20c261acc4d0f3d83dcdae99638eb40c381167ae6cc1,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
75a7c46a47a31b5706ec27772adfb91f517ade05aacda8cb6feb03de1f27806f,-1,0,1,0.04943793,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
75a7c46a47a31b5706ec27772adfb91f517ade05aacda8cb6feb03de1f27806f,-1,1,1,73.61674888,1629020225,Ticket,96dcc461a1ea75d8ae9c4c356b0fb48e9dbf0e355d4d3b803c84a3d7a4e8e371
