tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26824949dadc08624e77583573a0200097340342f5bd1ed1628417757f6bbcf6,-1,0,1,89.52055161,1537526853,Ticket,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
3d85bf1ec716823cd050b204a36ce1cb7e5344810fc29ce81fe50c3d6ed152e1,-1,0,1,89.52055161,1537526853,Ticket,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
5a19c9b7a5af7feebdee04594544df0954af6093d48e298e1e5ad93243f2f580,-1,0,1,89.52055161,1537526853,Ticket,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
c1cac5482da5e3ae50efd08704a0d03f0a215e09d1cb9ffad5ece1a14d577885,-1,0,1,89.52055161,1537526853,Ticket,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
e4806b6d8f3d4e8bb017163e8d6aa57ac49316a7f0d6914120bdd6a0aea50658,-1,0,1,89.52055161,1537526853,Ticket,7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,1,0,1,89.52055161,1537526503,Regular,e4806b6d8f3d4e8bb017163e8d6aa57ac49316a7f0d6914120bdd6a0aea50658
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,1,1,1,89.52055161,1537526503,Regular,5a19c9b7a5af7feebdee04594544df0954af6093d48e298e1e5ad93243f2f580
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,1,3,1,89.52055161,1537526503,Regular,c1cac5482da5e3ae50efd08704a0d03f0a215e09d1cb9ffad5ece1a14d577885
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,1,4,1,89.52055161,1537526503,Regular,26824949dadc08624e77583573a0200097340342f5bd1ed1628417757f6bbcf6
7dbc33b21a3050fd2d7cf08ae1d36838c9a2b597ce0f78bec6d0075920d3dacb,1,2,1,89.52055161,1537526503,Regular,3d85bf1ec716823cd050b204a36ce1cb7e5344810fc29ce81fe50c3d6ed152e1
