tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3433a52cd2a4d24dc321612c6bb421ed0f86834774c705f1136cc2c87f1209af,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
3433a52cd2a4d24dc321612c6bb421ed0f86834774c705f1136cc2c87f1209af,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
358b7c4dac7d465ff25475332e0348d42970b53deefda34f16d80315743f2031,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
358b7c4dac7d465ff25475332e0348d42970b53deefda34f16d80315743f2031,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
4cc86f33426fe7a9ca76a900de3e3ea50d19488b440d84068977a9388665f64a,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
4cc86f33426fe7a9ca76a900de3e3ea50d19488b440d84068977a9388665f64a,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
63aea7be7da1cbf60bde807aad24d1724e76f8b7b85353a9e1f1830b6db6a12e,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
63aea7be7da1cbf60bde807aad24d1724e76f8b7b85353a9e1f1830b6db6a12e,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
7b1318f891504cab604239364b573c33cc03e06caf63d42aadc8235ef44a18ca,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
7b1318f891504cab604239364b573c33cc03e06caf63d42aadc8235ef44a18ca,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
83252ce90ebaf3233a2ce24aaaf28689c1a9766e0ca2cba3952e2b7f631ff1a1,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
83252ce90ebaf3233a2ce24aaaf28689c1a9766e0ca2cba3952e2b7f631ff1a1,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
84c4bd07d0236e549a607c99aa2d54ed085290fdd902f3267851586f556915b2,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
84c4bd07d0236e549a607c99aa2d54ed085290fdd902f3267851586f556915b2,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
8742688fc5d49dcb2136e3713e8575ccc1c8fb2c9689c5dd874b4aaacc1a4550,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
8742688fc5d49dcb2136e3713e8575ccc1c8fb2c9689c5dd874b4aaacc1a4550,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
8bf870e945284ac0c6b8d2a57572e12cab6268953a08226bc2938222e7ec9f8f,-1,1,1,25.09052653,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
8bf870e945284ac0c6b8d2a57572e12cab6268953a08226bc2938222e7ec9f8f,-1,0,1,0.02796963,1673398529,Ticket,5b384c5e3554e869a431178ae2c1da069660daf1cae6d961fe6f288382bee47d
