tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dca045305f7602a993dd83501d4ee0142b4d57c5b1c1d834174af208c7b1a1,-1,7,1,172.15344635,1569628878,Regular,3cd3d88935796ea8d84ef744b9a82d77e59cb44cb62bdeade5cd6f8bf4b77322
3cd3d88935796ea8d84ef744b9a82d77e59cb44cb62bdeade5cd6f8bf4b77322,1,2,1,172.15344635,1569586592,Vote,51dca045305f7602a993dd83501d4ee0142b4d57c5b1c1d834174af208c7b1a1
7a8acdb4a169a49668b65181c71283316fcabbb5d0760e199c402452612f0356,-1,1,1,172.15344635,1569028463,Regular,4476e02598a9205013cbf6d2b53308429115a7e0337d0ff66672585358ac956c
4476e02598a9205013cbf6d2b53308429115a7e0337d0ff66672585358ac956c,1,2,1,172.15344635,1568940635,Vote,7a8acdb4a169a49668b65181c71283316fcabbb5d0760e199c402452612f0356
52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b,-1,8,1,172.19880386,1568032036,Regular,5ac077a077d08af0e4a9b22062f3e2f07188f0f75e5c1408089a257327f8ce01
5ac077a077d08af0e4a9b22062f3e2f07188f0f75e5c1408089a257327f8ce01,1,2,1,172.19880386,1567798379,Vote,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
682d0d660e769b1891eccb06ff060c619219ab5672533a9dc9bc4d21af2ce3ca,-1,25,1,172.19880386,1567710024,Regular,431ac26cddfdec31052c93eb2c7aa24110b7f9f28ec43d8be36ce515bebfa1c2
8c076229c8527a5af8d81ec4c816af2266cc76d1523fe6b59ba7989c49618f01,-1,3,1,172.19880386,1567667209,Regular,fb87b7c4528b82eed52652a2fde8383b94ac50a040749882e9a54b088b01641c
431ac26cddfdec31052c93eb2c7aa24110b7f9f28ec43d8be36ce515bebfa1c2,1,2,1,172.19880386,1567558688,Vote,682d0d660e769b1891eccb06ff060c619219ab5672533a9dc9bc4d21af2ce3ca
d7be68dd1727b8b51f75e7b76098c96e638637743e6fbf278a95317b7e510ecc,-1,1,1,172.19880386,1567312097,Regular,147885888a4ba508fdd22ed8501d877daaa4e8272750ca2aa1f6bddd88bb1555
fb87b7c4528b82eed52652a2fde8383b94ac50a040749882e9a54b088b01641c,1,2,1,172.19880386,1567228182,Vote,8c076229c8527a5af8d81ec4c816af2266cc76d1523fe6b59ba7989c49618f01
147885888a4ba508fdd22ed8501d877daaa4e8272750ca2aa1f6bddd88bb1555,1,2,1,172.19880386,1566672437,Vote,d7be68dd1727b8b51f75e7b76098c96e638637743e6fbf278a95317b7e510ecc
fafe108d16f47b49a3f3d7c60d79a91e0212ae68100513712cfaad1b8e0bb9d2,-1,1,1,104.01021153,1566427385,Regular,3f2ccb449f08cebd43d7c972ac29b794e34c41a04f43b537e71150ed03462116
3f2ccb449f08cebd43d7c972ac29b794e34c41a04f43b537e71150ed03462116,1,20,1,104.01021153,1566427288,Regular,fafe108d16f47b49a3f3d7c60d79a91e0212ae68100513712cfaad1b8e0bb9d2
