tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,221,1,52.42464743,1635645068,Regular,554075a52728d6e4ed55ea01bd220a7663c6eb70d01eb7fa9959586a8037dea3
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,290,1,52.39154143,1635080040,Regular,aa51493449b8da3ba9189da6a1912178063b58996699b67c5362ac37aee04726
aa51493449b8da3ba9189da6a1912178063b58996699b67c5362ac37aee04726,1,3,1,52.39154143,1593085247,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
554075a52728d6e4ed55ea01bd220a7663c6eb70d01eb7fa9959586a8037dea3,1,3,1,52.42464743,1592656254,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc,-1,21,1,52.42464743,1591824713,Regular,f499511dc074de0bea7b367b889d24e7ba7baff95c1b78a17a767185d051e7b2
c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911,-1,14,1,52.42464744,1591810189,Regular,87a4be188f96f0a171a2171c90953fd8ec4ac655e1e4835bab61b401f50a438c
b8503b05d88e1d83efcabb037ce15c330d2eac5f21adcfa6a062ac8e416b17c9,-1,18,1,52.42464743,1591792053,Regular,4f530a228225a02d602c6a560fe316baac10590c8a56c6ad92ba4e176ee55246
4f530a228225a02d602c6a560fe316baac10590c8a56c6ad92ba4e176ee55246,1,3,1,52.42464743,1591388249,Vote,b8503b05d88e1d83efcabb037ce15c330d2eac5f21adcfa6a062ac8e416b17c9
87a4be188f96f0a171a2171c90953fd8ec4ac655e1e4835bab61b401f50a438c,1,3,1,52.42464744,1591341283,Vote,c803ce89ae2c8487b80e74e8a36cb2551306dacf6fac1536a6d15b4a0085f911
f499511dc074de0bea7b367b889d24e7ba7baff95c1b78a17a767185d051e7b2,1,3,1,52.42464743,1591223132,Vote,4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc
