tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,235,1,108.15216175,1565431808,Regular,4772f556856ffa0410f546885b926cfa330c658e114ec009e32579d37825e0d3
4772f556856ffa0410f546885b926cfa330c658e114ec009e32579d37825e0d3,1,3,1,108.15216175,1563745710,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,21,1,108.20041703,1563698111,Regular,cd5aab3d99261922a5ffbba7073a89ae18ae220ef0b865689456c5088d9c785e
cd5aab3d99261922a5ffbba7073a89ae18ae220ef0b865689456c5088d9c785e,1,3,1,108.20041703,1563416982,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,44,1,116.29663041,1562662580,Regular,be22dba266f52b1237a37abfaed307f0833ee0d5b03a7a6796d806579cb22525
be22dba266f52b1237a37abfaed307f0833ee0d5b03a7a6796d806579cb22525,1,3,1,116.29663041,1562198082,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7,-1,3,1,103.23462514,1562056252,Regular,b0e66f0d0243c12d743127807313b759494f3f0eba1c5bcb65f6b31ba86b9dff
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,18,1,103.18483569,1562054733,Regular,55e964e3a9c9d5a2d00c835686471d204cfb2015981fb973cb9a9003856a610c
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,50,1,103.23462514,1561599609,Regular,f9f97e01734c7fa2cc4d799dbb0dd1468d824b395d429c622a7250ad9ad280ef
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,25,1,108.25020827,1561599609,Regular,0278a06fe81d90db889c17b12c8fa6f15aca87f3f22341a84d2a38cd559596ea
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,122,1,103.23462514,1561599609,Regular,53dff589da901f72485227fab84e61595cb59f999bcb9d5f7bc04a29198b8cf9
