tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d,-1,1,1,285.17525443,1556991342,Regular,7a1f19e00920d3e121091a9a651c894dd3311f693b9f3ca7b1df4711bce64151
7a1f19e00920d3e121091a9a651c894dd3311f693b9f3ca7b1df4711bce64151,1,2,1,285.17525443,1556950533,Vote,6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,-1,14,1,285.17525443,1556555562,Regular,5ebbc69eab6aeabbb43bd7d5fd6da5a5fb853e431a8410d8d63323dc712dc227
5ebbc69eab6aeabbb43bd7d5fd6da5a5fb853e431a8410d8d63323dc712dc227,1,2,1,285.17525443,1556327380,Vote,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
683c24e377133672b10aaf01b8809532ec733c749cdac09be683c50d8cf6fb78,-1,3,1,285.22830499,1555150282,Regular,96129eaea9d640d77da0d7bef7b0751b001d7051950e449268f019dfb39446c9
96129eaea9d640d77da0d7bef7b0751b001d7051950e449268f019dfb39446c9,1,2,1,285.22830499,1555104300,Vote,683c24e377133672b10aaf01b8809532ec733c749cdac09be683c50d8cf6fb78
933b822f3e498f009942dd398edaa5493fc16bab6f0d057b4b44475561ba7372,-1,2,1,285.22830499,1554996978,Regular,72be90e6831020b9c30d013ccec797162ee3da8dedb74614e3b28c695d6d98a2
72be90e6831020b9c30d013ccec797162ee3da8dedb74614e3b28c695d6d98a2,1,2,1,285.22830499,1554962563,Vote,933b822f3e498f009942dd398edaa5493fc16bab6f0d057b4b44475561ba7372
71a95c11bf86c0ecd3fbc3918a7fbe212776ebf07e42f6f4af9d6dfe0d06c58d,-1,4,1,285.22830499,1554620127,Regular,a10acf07d14c57a891ebbfad6fc027eb5d23b6ba19d6d0720f151d4b521545ff
a10acf07d14c57a891ebbfad6fc027eb5d23b6ba19d6d0720f151d4b521545ff,1,2,1,285.22830499,1554580605,Vote,71a95c11bf86c0ecd3fbc3918a7fbe212776ebf07e42f6f4af9d6dfe0d06c58d
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,-1,7,1,285.22830499,1554512241,Regular,f317cebc98a2aa841842b6f227bd6266fabf5d67ff49b5879a23bfedbb8373b1
f317cebc98a2aa841842b6f227bd6266fabf5d67ff49b5879a23bfedbb8373b1,1,2,1,285.22830499,1554429019,Vote,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
a261051675b3f11efbd69854c0379e078389273d612226022f7174c44054a4c8,-1,9,1,78.82962784,1554392817,Regular,c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd
c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd,1,20,1,78.82962784,1554315587,Regular,a261051675b3f11efbd69854c0379e078389273d612226022f7174c44054a4c8
