tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3988561e9bc2c920a2c2eb3f520eccac67354bbe6ca8aaeaf53faf4c3958a608,-1,5,1,202.08121994,1567295621,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
3988561e9bc2c920a2c2eb3f520eccac67354bbe6ca8aaeaf53faf4c3958a608,-1,6,1,202.08121994,1567295621,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
3988561e9bc2c920a2c2eb3f520eccac67354bbe6ca8aaeaf53faf4c3958a608,-1,7,1,202.08121994,1567295621,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
3988561e9bc2c920a2c2eb3f520eccac67354bbe6ca8aaeaf53faf4c3958a608,-1,8,1,202.08121994,1567295621,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
3988561e9bc2c920a2c2eb3f520eccac67354bbe6ca8aaeaf53faf4c3958a608,-1,9,1,202.08121994,1567295621,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
3988561e9bc2c920a2c2eb3f520eccac67354bbe6ca8aaeaf53faf4c3958a608,-1,4,1,202.08121994,1567295621,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,13,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,14,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,15,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,16,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,17,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,18,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,19,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,7,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,6,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
97598d068b447061fe26a2b8cd78fafb88b9ed1720121df2f2bdf1a78e376da8,-1,8,1,202.08121994,1567295167,Regular,7b4b44777f68f6aedd5044b123589528a54784dcd7ca150843cecc8438b3505f
