tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e6d4142bbb0a291412a35f65b98054db65ab96c8cbc4157856b4bb2e6cd106,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
11e6d4142bbb0a291412a35f65b98054db65ab96c8cbc4157856b4bb2e6cd106,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
2ab803c1bcc0f73faedf6b0240840d280d5c4715cc49dfa0c55c7827d8fa78ab,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
2ab803c1bcc0f73faedf6b0240840d280d5c4715cc49dfa0c55c7827d8fa78ab,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
3d7483493964d32c36799d93b3f6c688b1ed26657ce86322346eccc12467ffc8,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
3d7483493964d32c36799d93b3f6c688b1ed26657ce86322346eccc12467ffc8,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
5c4c73691f658f01c0fe7577b7a7923f295cd37db8658fe6dc5c0ef23c7f4b69,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
5c4c73691f658f01c0fe7577b7a7923f295cd37db8658fe6dc5c0ef23c7f4b69,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
61af33511030da7d3c6536be6f42a25559e0ad2c38e26df1a2882e5ebb73f0b1,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
61af33511030da7d3c6536be6f42a25559e0ad2c38e26df1a2882e5ebb73f0b1,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
705342776f7e05a3813ff10e3d14bc9b5a755de1fb85b3e01d2b598b671517fe,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
705342776f7e05a3813ff10e3d14bc9b5a755de1fb85b3e01d2b598b671517fe,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
731221b6f2dd19829703a45ee97d84b3f927ea9f3775c5aa40ba05e9ddcb0010,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
731221b6f2dd19829703a45ee97d84b3f927ea9f3775c5aa40ba05e9ddcb0010,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
76776bee57def962105c68d2613acae7e7bc0aa5870e4b47fc2a43f049d9bfff,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
76776bee57def962105c68d2613acae7e7bc0aa5870e4b47fc2a43f049d9bfff,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
98f14571bc1881fdacf3775bf539fb76e1f1f4ab3c18bdbf76034a1bd2e788ed,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
98f14571bc1881fdacf3775bf539fb76e1f1f4ab3c18bdbf76034a1bd2e788ed,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
b1c42564f842fcdbcc35479cbac4e6387639a8e0bf641d53095df3794272fc2a,-1,1,1,19.66104705,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
b1c42564f842fcdbcc35479cbac4e6387639a8e0bf641d53095df3794272fc2a,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
c44c0bcee51f0f9472add42900dff0e76ceb08a9154908c2d8d4069a9535cdd2,-1,0,1,0.02784554,1673097443,Ticket,706625d158973ab0a60a04f48644ed953f1d2aa3abc7378af6f836a04065e237
