tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f759e93a754de8c5e9d78619298b94861777d35da47e30a241d5d7cb733754,-1,1,1,25.39091844,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
26f759e93a754de8c5e9d78619298b94861777d35da47e30a241d5d7cb733754,-1,0,1,0.02628889,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
31641fc095282bbe5cce600f3283f95e1b581ae8e343add3ed0359ae84700a1d,-1,1,1,25.39091844,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
31641fc095282bbe5cce600f3283f95e1b581ae8e343add3ed0359ae84700a1d,-1,0,1,0.02628889,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
4c7416af7bf2b14ee4a274d92c25af4231be5626122a534205df5afabd14cb60,-1,0,1,0.02628889,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
4c7416af7bf2b14ee4a274d92c25af4231be5626122a534205df5afabd14cb60,-1,1,1,25.39091844,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
559167933f14c5cdc9f44c51a51084a9d6a57778ae8951ead897cf1c82996fe8,-1,1,1,25.39091844,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
559167933f14c5cdc9f44c51a51084a9d6a57778ae8951ead897cf1c82996fe8,-1,0,1,0.02628889,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
5755d9b769d37accc9a347598e4cdf8b2e9a7f557cd9fc7750951a053d7670ae,-1,0,1,0.02628889,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
5755d9b769d37accc9a347598e4cdf8b2e9a7f557cd9fc7750951a053d7670ae,-1,1,1,25.39091844,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
6f2c0ee2df42aab0dbb567212880ff8c2c6dd2150a2f6eb1238122aa4d9f6c37,-1,0,1,0.02628889,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
6f2c0ee2df42aab0dbb567212880ff8c2c6dd2150a2f6eb1238122aa4d9f6c37,-1,1,1,25.39091844,1679565936,Ticket,e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,3,1,25.39091844,1679565791,Regular,31641fc095282bbe5cce600f3283f95e1b581ae8e343add3ed0359ae84700a1d
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,4,1,0.02628889,1679565791,Regular,5755d9b769d37accc9a347598e4cdf8b2e9a7f557cd9fc7750951a053d7670ae
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,5,1,25.39091844,1679565791,Regular,5755d9b769d37accc9a347598e4cdf8b2e9a7f557cd9fc7750951a053d7670ae
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,10,1,0.02628889,1679565791,Regular,559167933f14c5cdc9f44c51a51084a9d6a57778ae8951ead897cf1c82996fe8
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,11,1,25.39091844,1679565791,Regular,559167933f14c5cdc9f44c51a51084a9d6a57778ae8951ead897cf1c82996fe8
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,6,1,0.02628889,1679565791,Regular,6f2c0ee2df42aab0dbb567212880ff8c2c6dd2150a2f6eb1238122aa4d9f6c37
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,7,1,25.39091844,1679565791,Regular,6f2c0ee2df42aab0dbb567212880ff8c2c6dd2150a2f6eb1238122aa4d9f6c37
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,0,1,0.02628889,1679565791,Regular,4c7416af7bf2b14ee4a274d92c25af4231be5626122a534205df5afabd14cb60
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,1,1,25.39091844,1679565791,Regular,4c7416af7bf2b14ee4a274d92c25af4231be5626122a534205df5afabd14cb60
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,8,1,0.02628889,1679565791,Regular,26f759e93a754de8c5e9d78619298b94861777d35da47e30a241d5d7cb733754
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,9,1,25.39091844,1679565791,Regular,26f759e93a754de8c5e9d78619298b94861777d35da47e30a241d5d7cb733754
e869896ced04f0ecbe96ecf75a72ade0fdc67a728f6fc20e6357a3c2c49c102f,1,2,1,0.02628889,1679565791,Regular,31641fc095282bbe5cce600f3283f95e1b581ae8e343add3ed0359ae84700a1d
