tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,-1,16,1,216.74653451,1556555562,Regular,837fb924b109c62275b4a049e3cf535ff70ae3d343080eb44efaf4a881394e29
837fb924b109c62275b4a049e3cf535ff70ae3d343080eb44efaf4a881394e29,1,2,1,216.74653451,1556217463,Vote,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7,-1,5,1,216.79958507,1555938993,Regular,a7b1d4f75145d0045803511cd809b91ec40b58080658f8cbcb612b61a5c0d7e3
a7b1d4f75145d0045803511cd809b91ec40b58080658f8cbcb612b61a5c0d7e3,1,2,1,216.79958507,1555363836,Vote,f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7
d2abb8f9c021f90889182e8d2e7828bbececa6f57005db7b1bb53449adfa7ab8,-1,3,1,216.79958507,1554540577,Regular,1242af4270be8a7ae5c853c9d9846c769c76c059adec88447e5fc2fd112696e6
1242af4270be8a7ae5c853c9d9846c769c76c059adec88447e5fc2fd112696e6,1,2,1,216.79958507,1554502395,Vote,d2abb8f9c021f90889182e8d2e7828bbececa6f57005db7b1bb53449adfa7ab8
abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4,-1,28,1,216.79958507,1554314312,Regular,3bd695d62ce8c280fdb7ee01b7b8d67c20259134f277633446daa71f2301a648
82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163,-1,16,1,216.79958507,1554302261,Regular,e2d8a1cdf628c12ac0db5f93c3acc7969067c130d01f319e3569b9459819a724
e2d8a1cdf628c12ac0db5f93c3acc7969067c130d01f319e3569b9459819a724,1,2,1,216.79958507,1554170080,Vote,82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163
3bd695d62ce8c280fdb7ee01b7b8d67c20259134f277633446daa71f2301a648,1,2,1,216.79958507,1553815710,Vote,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
1035e9026e5689c9a6560e0dc60d372a0c3041de56ff8b21121d46d934f6717a,-1,4,1,35.56593498,1553669059,Regular,d1bc21c1482f54dd226919ee1b5e606c1d48b3d5ff41316b61030e17ec24d575
d1bc21c1482f54dd226919ee1b5e606c1d48b3d5ff41316b61030e17ec24d575,1,20,1,35.56593498,1553668908,Regular,1035e9026e5689c9a6560e0dc60d372a0c3041de56ff8b21121d46d934f6717a
