tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,240,1,37.18825237,1623143568,Regular,51f098553544e44c37ae0acf71c64c11e4099ddce263a0a3e6052e4cec637da4
51f098553544e44c37ae0acf71c64c11e4099ddce263a0a3e6052e4cec637da4,1,3,1,37.18825237,1622750162,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,220,1,37.21098295,1621187126,Regular,16672d287461e458a6f439c18f9c6136b7507af7032cda5ebca9c73c4510d5b3
16672d287461e458a6f439c18f9c6136b7507af7032cda5ebca9c73c4510d5b3,1,3,1,37.21098295,1621123333,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,58,1,37.23443707,1620282032,Regular,035ae7d38221973c08546ce0a519510a3a81432818e7b8ce118cda9d27933e4d
035ae7d38221973c08546ce0a519510a3a81432818e7b8ce118cda9d27933e4d,1,3,1,37.23443707,1620152298,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4,-1,45,1,37.23443707,1620079991,Regular,d7b9b706ecfafac86c3e2335c03503fa84103a2e7d7afd92308b722c85f1bbe8
d7b9b706ecfafac86c3e2335c03503fa84103a2e7d7afd92308b722c85f1bbe8,1,3,1,37.23443707,1620004902,Vote,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,27,1,37.23443707,1619933756,Regular,f3bbbf55111a059c90d26e7d204b1d9ef3a243acea572e4c5b10d767993b073d
f3bbbf55111a059c90d26e7d204b1d9ef3a243acea572e4c5b10d767993b073d,1,3,1,37.23443707,1619811007,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,252,1,37.23443707,1619782561,Regular,192f2bef849c1e3f7ee3ca57197de403685b945994fd12878a12a383930a4096
8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466,-1,191,1,37.23443707,1619768612,Regular,55c8e208d0251b42abee7b996507d7552cb65d2553490b08a24c1bd1d223c646
192f2bef849c1e3f7ee3ca57197de403685b945994fd12878a12a383930a4096,1,3,1,37.23443707,1619670254,Vote,1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2
55c8e208d0251b42abee7b996507d7552cb65d2553490b08a24c1bd1d223c646,1,3,1,37.23443707,1619344815,Vote,8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,22,1,37.23443707,1619274826,Regular,20f2a03c6144899773dee20cb9809a7527de22d0292e75081749a702bdc43308
20f2a03c6144899773dee20cb9809a7527de22d0292e75081749a702bdc43308,1,3,1,37.23443707,1619083480,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
