tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0189663069e776872c56685719b384cb4750d58431e0fd4e355c860a502c1de6,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
0189663069e776872c56685719b384cb4750d58431e0fd4e355c860a502c1de6,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
18c805d72fd429ec277cc54772d5eade4b20acedc5c14d02d824f6e4e7d5a7c8,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
18c805d72fd429ec277cc54772d5eade4b20acedc5c14d02d824f6e4e7d5a7c8,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
30fe5b2e39988461ecf6270ff0e2b0f658254d94b27a13846a07360ab4945be7,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
30fe5b2e39988461ecf6270ff0e2b0f658254d94b27a13846a07360ab4945be7,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
44fa2ce9975ce5378ca332474d4c489df503a1f59fca554ffc148ccc1280d97a,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
44fa2ce9975ce5378ca332474d4c489df503a1f59fca554ffc148ccc1280d97a,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
5f580edeb5cf21d2e53ca8cab6fb3fb090946e324d5278ae31b9252aa7d4481d,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
5f580edeb5cf21d2e53ca8cab6fb3fb090946e324d5278ae31b9252aa7d4481d,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
9e143cb5468a110022d21b00a530cc0982233047c8830a0ee3ebd55a521e6bd8,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
9e143cb5468a110022d21b00a530cc0982233047c8830a0ee3ebd55a521e6bd8,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
a7c641af6b8a98e77ec40b28431557e3d3484883d38f860c7b4b544c12579a28,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
a7c641af6b8a98e77ec40b28431557e3d3484883d38f860c7b4b544c12579a28,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
ce2caf37b57f203a9c2e53925e4ed3e7c3cfc1fa2cf3dbf9ce360f4f2e7715b5,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
ce2caf37b57f203a9c2e53925e4ed3e7c3cfc1fa2cf3dbf9ce360f4f2e7715b5,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
e941705465ef9d7d7c990f5bef4feb636949f1be1dbee9e34d9be0496479b5fe,-1,1,1,26.4900719,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
e941705465ef9d7d7c990f5bef4feb636949f1be1dbee9e34d9be0496479b5fe,-1,0,1,0.04866486,1628163531,Ticket,9ecfda6f4bca4ba3071aabbd919d1e87cb638763f72dbc63d1db4f252c8d860d
