tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,592,1,13.49571371,1618546022,Regular,b060903fe1eea921870a20b9f51357495709aed93b2852593e55c7a57f01d6f0
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,354,1,13.52221059,1618544965,Regular,06f9d2dd377cdbd933a829e85dba2fa1d01e9365796e57cf3b0d21f6fbef17c2
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,400,1,13.49571371,1618544834,Regular,2ca799429f301087f72c418bb4b06ed7dc5dff659851485919b47266345efe94
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,207,1,13.49571371,1618544733,Regular,f6915d910cee388f78c060f8ad3db6652f1181f2d5b323eec0e86ebff496c440
2ca799429f301087f72c418bb4b06ed7dc5dff659851485919b47266345efe94,1,3,1,13.49571371,1611421675,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
f6915d910cee388f78c060f8ad3db6652f1181f2d5b323eec0e86ebff496c440,1,3,1,13.49571371,1611343773,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,51,1,13.49571371,1610897331,Regular,48cdaf8cade63cf3d0c15b5133f232b0c622e79ad1e5a40e2a5895430e7d3c5a
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,78,1,13.52221059,1610725410,Regular,09e652bec6b5a33d44dce5ff3558d5f7e263c62b56a18660b34d2ea85e48565e
48cdaf8cade63cf3d0c15b5133f232b0c622e79ad1e5a40e2a5895430e7d3c5a,1,3,1,13.49571371,1610700971,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
b060903fe1eea921870a20b9f51357495709aed93b2852593e55c7a57f01d6f0,1,3,1,13.49571371,1610461259,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
06f9d2dd377cdbd933a829e85dba2fa1d01e9365796e57cf3b0d21f6fbef17c2,1,3,1,13.52221059,1610128878,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
09e652bec6b5a33d44dce5ff3558d5f7e263c62b56a18660b34d2ea85e48565e,1,3,1,13.52221059,1609575519,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
