tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da,-1,8,1,10.85342585,1613201884,Regular,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da,-1,3,1,0.05607813,1613201884,Regular,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da,-1,4,1,10.85342585,1613201884,Regular,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da,-1,5,1,0.05607813,1613201884,Regular,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da,-1,6,1,10.85342585,1613201884,Regular,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da,-1,7,1,0.05607813,1613201884,Regular,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
45bac56418fa13500e1c1bb9c1892f0df64025668ed68ab51a542972ddfbe86f,-1,1,1,10.85342585,1613199711,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
45bac56418fa13500e1c1bb9c1892f0df64025668ed68ab51a542972ddfbe86f,-1,0,1,0.05607813,1613199711,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
46e9f926ddc322e06b2388953a6cbf644e960fd7a658a7acc6ed8341018635d7,-1,1,1,10.85342585,1613199574,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
46e9f926ddc322e06b2388953a6cbf644e960fd7a658a7acc6ed8341018635d7,-1,0,1,0.05607813,1613199574,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
95d96c836322ade7c86a1b9b5460cf631fcb0d3a0f516b8e217ae0ff18d3246c,-1,0,1,0.05607813,1613199574,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
95d96c836322ade7c86a1b9b5460cf631fcb0d3a0f516b8e217ae0ff18d3246c,-1,1,1,10.85342585,1613199574,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
9f61ca80d93f60679d815cec27e7f1e5ab1a2148ea79bfbd7195d6e0bbcffcc5,-1,1,1,10.85342585,1613199574,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
9f61ca80d93f60679d815cec27e7f1e5ab1a2148ea79bfbd7195d6e0bbcffcc5,-1,0,1,0.05607813,1613199574,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
cc803c0176511805a318fb880b72c0026e59b0a9713b544ba31c2bb42ca69ec6,-1,0,1,0.05607813,1613199350,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
cc803c0176511805a318fb880b72c0026e59b0a9713b544ba31c2bb42ca69ec6,-1,1,1,10.85342585,1613199350,Ticket,9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,15,1,10.85342585,1613199027,Regular,a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,2,1,0.05607813,1613199027,Regular,cc803c0176511805a318fb880b72c0026e59b0a9713b544ba31c2bb42ca69ec6
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,3,1,10.85342585,1613199027,Regular,cc803c0176511805a318fb880b72c0026e59b0a9713b544ba31c2bb42ca69ec6
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,12,1,0.05607813,1613199027,Regular,9f61ca80d93f60679d815cec27e7f1e5ab1a2148ea79bfbd7195d6e0bbcffcc5
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,13,1,10.85342585,1613199027,Regular,9f61ca80d93f60679d815cec27e7f1e5ab1a2148ea79bfbd7195d6e0bbcffcc5
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,4,1,0.05607813,1613199027,Regular,95d96c836322ade7c86a1b9b5460cf631fcb0d3a0f516b8e217ae0ff18d3246c
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,5,1,10.85342585,1613199027,Regular,95d96c836322ade7c86a1b9b5460cf631fcb0d3a0f516b8e217ae0ff18d3246c
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,6,1,0.05607813,1613199027,Regular,46e9f926ddc322e06b2388953a6cbf644e960fd7a658a7acc6ed8341018635d7
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,7,1,10.85342585,1613199027,Regular,46e9f926ddc322e06b2388953a6cbf644e960fd7a658a7acc6ed8341018635d7
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,8,1,0.05607813,1613199027,Regular,45bac56418fa13500e1c1bb9c1892f0df64025668ed68ab51a542972ddfbe86f
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,9,1,10.85342585,1613199027,Regular,45bac56418fa13500e1c1bb9c1892f0df64025668ed68ab51a542972ddfbe86f
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,0,1,0.05607813,1613199027,Regular,a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,1,1,10.85342585,1613199027,Regular,a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,10,1,0.05607813,1613199027,Regular,a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,11,1,10.85342585,1613199027,Regular,a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da
9856a3f3686b1e2455604e5b5bc424c68d4723088909fed916ff8d32b18ad280,1,14,1,0.05607813,1613199027,Regular,a0cddb66420bb290a92ca0ebebb22d19bdb8e2b94dc96ccb517fd5679f5667da
