tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,278,1,40.06926875,1635853301,Regular,65c6c776994fc5de0b7f7a5d0f957e72a0f11deb07e191953784dc9ab38343f2
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,59,1,40.03617826,1635645068,Regular,3911c86ddb7ba774dbc5b14e7b364c949071b10a126ee3897514f0f479df0eb1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,329,1,40.03617825,1635501807,Regular,dcd650ed749a789b76234751bae290008d9b7025c67a8714fc7913ff0a155391
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,307,1,40.06926874,1635286254,Regular,98abd3a8a995f64eab51ec37c19c026204d464c637f14e4f07cabecc299a8587
3911c86ddb7ba774dbc5b14e7b364c949071b10a126ee3897514f0f479df0eb1,1,3,1,40.03617826,1593651493,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
dcd650ed749a789b76234751bae290008d9b7025c67a8714fc7913ff0a155391,1,3,1,40.03617825,1593609387,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
65c6c776994fc5de0b7f7a5d0f957e72a0f11deb07e191953784dc9ab38343f2,1,3,1,40.06926875,1592710462,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
98abd3a8a995f64eab51ec37c19c026204d464c637f14e4f07cabecc299a8587,1,3,1,40.06926874,1592294348,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
8d1e7b0e98917bc15f0e63fc528c4cd2dbb1d279b25047ffac5f4308e4714dc1,-1,12,1,40.06926874,1591853568,Regular,6e1aeea6e642f9e680a8d0eadf1329be71c5c853ebbe4f54b54a1cd30a42f7f7
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,9,1,6.50079473,1591850224,Regular,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
3c076ba015423b731d01be2f08508fce92dd95e2552c7b69a600717254b26adf,-1,19,1,40.06926874,1591810398,Regular,4211fd21fab9320d1ea0210320e0758075009eddec8efeee6311e8b243eb3d8e
698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2,-1,29,1,40.06926875,1591774048,Regular,f0e536d42127ba34c6d16daae6c5dc249a71007b8c6407b498e2e08ecdb5d300
6e1aeea6e642f9e680a8d0eadf1329be71c5c853ebbe4f54b54a1cd30a42f7f7,1,3,1,40.06926874,1591746842,Vote,8d1e7b0e98917bc15f0e63fc528c4cd2dbb1d279b25047ffac5f4308e4714dc1
4211fd21fab9320d1ea0210320e0758075009eddec8efeee6311e8b243eb3d8e,1,3,1,40.06926874,1591147149,Vote,3c076ba015423b731d01be2f08508fce92dd95e2552c7b69a600717254b26adf
f0e536d42127ba34c6d16daae6c5dc249a71007b8c6407b498e2e08ecdb5d300,1,3,1,40.06926875,1591121757,Vote,698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2
df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1,1,40,1,6.50079473,1590992814,Regular,e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9
