tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c564a4c8e6b05b6ca16ec3397f547e8441d86442451910a621818e4cea8e4a6,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
0c564a4c8e6b05b6ca16ec3397f547e8441d86442451910a621818e4cea8e4a6,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
20c7d62142d7604ca90cb6f09a598ccb1739b2ab53ee0bea2f5946b76d5a9d90,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
20c7d62142d7604ca90cb6f09a598ccb1739b2ab53ee0bea2f5946b76d5a9d90,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
2cacf511d3a022babf36378ea343713a040f694765c369e3d686eb090e38edf5,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
2cacf511d3a022babf36378ea343713a040f694765c369e3d686eb090e38edf5,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
363f8119de0f6e952c77248109dd0344005451b1ee3559f048981d9e5a1b9f23,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
363f8119de0f6e952c77248109dd0344005451b1ee3559f048981d9e5a1b9f23,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
377f4a08a9e9249cc8133fafc9172915dc9f700f4c394c82fd1cefdc83f50211,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
377f4a08a9e9249cc8133fafc9172915dc9f700f4c394c82fd1cefdc83f50211,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
3cff2cf33d54c5121844284fa3fb556a579a157d446274d6f0ee40228b1dc0a5,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
3cff2cf33d54c5121844284fa3fb556a579a157d446274d6f0ee40228b1dc0a5,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
48a8eebf69492302c36ee3edacf7a9b153f5c653aa429ff01d45981aae3d6dab,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
48a8eebf69492302c36ee3edacf7a9b153f5c653aa429ff01d45981aae3d6dab,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
491e32c4e1ee1dc97d11b4b49a4b1278a76f1c4324dbeff073157e570cedde1b,-1,0,1,0.04513368,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
491e32c4e1ee1dc97d11b4b49a4b1278a76f1c4324dbeff073157e570cedde1b,-1,1,1,99.46937773,1635893578,Ticket,f84694a87ae541c19b07bd21672a54e350f0ded5b078b52a7e581df430ccd691
