tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1028f95281ac8d9c6f7e4ef0b94b055d2eeb82a848f14466cce45b1a2b1237a4,-1,0,1,0.07795705,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
1028f95281ac8d9c6f7e4ef0b94b055d2eeb82a848f14466cce45b1a2b1237a4,-1,1,1,44.51752487,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
59429711a2aa18ddd7b40c78c17b9a859aa10b235087565b30770d882bda2d4b,-1,1,1,44.51752487,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
59429711a2aa18ddd7b40c78c17b9a859aa10b235087565b30770d882bda2d4b,-1,0,1,0.07795705,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
7d9b822dac92fa4a8dd57caa48a8a9cfd0625b8d6e6da7e67bccb1f3735bc610,-1,1,1,44.51752487,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
7d9b822dac92fa4a8dd57caa48a8a9cfd0625b8d6e6da7e67bccb1f3735bc610,-1,0,1,0.07795705,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
9fc0889ee3f2822126404349e6c625d0b9a9c64a0f2453944710dcdda5bd7106,-1,1,1,44.51752487,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
9fc0889ee3f2822126404349e6c625d0b9a9c64a0f2453944710dcdda5bd7106,-1,0,1,0.07795705,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
a2b55753b820b8b5f05fe3a3cbb0314f91d17e1bfda1f30e31b0958da7707153,-1,1,1,44.51752487,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
a2b55753b820b8b5f05fe3a3cbb0314f91d17e1bfda1f30e31b0958da7707153,-1,0,1,0.07795705,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
b033db1beff9743778cefd982521255837a73e94ba53cda632c53d80f04b9a3b,-1,1,1,44.51752487,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
b033db1beff9743778cefd982521255837a73e94ba53cda632c53d80f04b9a3b,-1,0,1,0.07795705,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
b9673aeee9a90dc41b801339b992898b19e95a259623014b175c591428167a53,-1,0,1,0.07795705,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
b9673aeee9a90dc41b801339b992898b19e95a259623014b175c591428167a53,-1,1,1,44.51752487,1591102741,Ticket,4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,1,1,44.51752487,1591102605,Regular,a2b55753b820b8b5f05fe3a3cbb0314f91d17e1bfda1f30e31b0958da7707153
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,12,1,0.07795705,1591102605,Regular,b033db1beff9743778cefd982521255837a73e94ba53cda632c53d80f04b9a3b
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,13,1,44.51752487,1591102605,Regular,b033db1beff9743778cefd982521255837a73e94ba53cda632c53d80f04b9a3b
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,6,1,0.07795705,1591102605,Regular,1028f95281ac8d9c6f7e4ef0b94b055d2eeb82a848f14466cce45b1a2b1237a4
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,7,1,44.51752487,1591102605,Regular,1028f95281ac8d9c6f7e4ef0b94b055d2eeb82a848f14466cce45b1a2b1237a4
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,8,1,0.07795705,1591102605,Regular,59429711a2aa18ddd7b40c78c17b9a859aa10b235087565b30770d882bda2d4b
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,9,1,44.51752487,1591102605,Regular,59429711a2aa18ddd7b40c78c17b9a859aa10b235087565b30770d882bda2d4b
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,2,1,0.07795705,1591102605,Regular,9fc0889ee3f2822126404349e6c625d0b9a9c64a0f2453944710dcdda5bd7106
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,3,1,44.51752487,1591102605,Regular,9fc0889ee3f2822126404349e6c625d0b9a9c64a0f2453944710dcdda5bd7106
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,4,1,0.07795705,1591102605,Regular,b9673aeee9a90dc41b801339b992898b19e95a259623014b175c591428167a53
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,5,1,44.51752487,1591102605,Regular,b9673aeee9a90dc41b801339b992898b19e95a259623014b175c591428167a53
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,10,1,0.07795705,1591102605,Regular,7d9b822dac92fa4a8dd57caa48a8a9cfd0625b8d6e6da7e67bccb1f3735bc610
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,11,1,44.51752487,1591102605,Regular,7d9b822dac92fa4a8dd57caa48a8a9cfd0625b8d6e6da7e67bccb1f3735bc610
4f2eaa9e0b24ff9080b37a2d0272dd48e44395db95596cf6fc4a4386d36f7d85,1,0,1,0.07795705,1591102605,Regular,a2b55753b820b8b5f05fe3a3cbb0314f91d17e1bfda1f30e31b0958da7707153
