tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,222,1,20.52035953,1606708168,Regular,c157849fb331346c2cec8f3102a11e2016ce6c65f5b8d88f474409a0c8103f28
c157849fb331346c2cec8f3102a11e2016ce6c65f5b8d88f474409a0c8103f28,1,3,1,20.52035953,1606670642,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,165,1,20.52035953,1606226837,Regular,d3a6c84af968b3ae4402cb49e437296eb2f887421af94550d04e8145f78345aa
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,90,1,20.52035953,1606148036,Regular,82e44421934f784d6a359b288ae6640cea300120fe29dd7a9916f3f98d9b6150
d3a6c84af968b3ae4402cb49e437296eb2f887421af94550d04e8145f78345aa,1,3,1,20.52035953,1606112387,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
82e44421934f784d6a359b288ae6640cea300120fe29dd7a9916f3f98d9b6150,1,3,1,20.52035953,1606033018,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,188,1,20.52035953,1605981214,Regular,45afbc63c6ce8229402bc9c5d307eebc93b97082a94b537e359c83a2767a49aa
45afbc63c6ce8229402bc9c5d307eebc93b97082a94b537e359c83a2767a49aa,1,3,1,20.52035953,1605706751,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,165,1,20.52035953,1605680118,Regular,6d17c838394e965b1c976637a59291016ca6099d41303e0a28a382d2e5679480
6d17c838394e965b1c976637a59291016ca6099d41303e0a28a382d2e5679480,1,3,1,20.52035953,1605634504,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,120,1,20.54861396,1605523305,Regular,b44b6b8475ac143cad15891e51fc843005a44e56eebac63298ff59cd3fe894d3
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,83,1,20.54861396,1605377299,Regular,1413b6f19c137997e1092e2bc8f87c31180e2f83df5aedff4ba7db4ec7defa3f
b44b6b8475ac143cad15891e51fc843005a44e56eebac63298ff59cd3fe894d3,1,3,1,20.54861396,1605312663,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1413b6f19c137997e1092e2bc8f87c31180e2f83df5aedff4ba7db4ec7defa3f,1,3,1,20.54861396,1605280282,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,147,1,20.54861396,1605171650,Regular,caa4ceeb3defbbfd6d9d5c292dc2c558dc33244e319e9e54f35e6f52b11dd8e1
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,106,1,20.54861396,1605005344,Regular,21f1baffe6bb27ef0fd2807a7316199f4c3c13f3e4f0deea145c4942835a725d
21f1baffe6bb27ef0fd2807a7316199f4c3c13f3e4f0deea145c4942835a725d,1,3,1,20.54861396,1604933293,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,115,1,20.54861396,1604845804,Regular,27a5f7aab1c17de30939d09a5d1df0212dafb9f5db9b2ab92184085c799f345a
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,160,1,20.54861396,1604845804,Regular,27d46a5087195012aa95a95f0745172ec6b0e58d66145c7d6386a1e3a29bf2a9
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,198,1,20.54861396,1604845804,Regular,f3c1cb8f9061d0280d66ed787ec867e0ba52c39ff84992be08edc27bf21bccd6
27d46a5087195012aa95a95f0745172ec6b0e58d66145c7d6386a1e3a29bf2a9,1,3,1,20.54861396,1604790769,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
27a5f7aab1c17de30939d09a5d1df0212dafb9f5db9b2ab92184085c799f345a,1,3,1,20.54861396,1604783760,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
caa4ceeb3defbbfd6d9d5c292dc2c558dc33244e319e9e54f35e6f52b11dd8e1,1,3,1,20.54861396,1604755508,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
f3c1cb8f9061d0280d66ed787ec867e0ba52c39ff84992be08edc27bf21bccd6,1,3,1,20.54861396,1604624467,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
