tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc1c1202a3ec9db5446739f9b715f56157d284a0c80aebbf9f06688c045f7fd,-1,3,1,12.6060581,1657663708,Regular,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
3bc1c1202a3ec9db5446739f9b715f56157d284a0c80aebbf9f06688c045f7fd,-1,2,1,0.03307673,1657663708,Regular,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
03d325befb30a24a48e373e166cf30033a15caa070e563355f4af39b3f78900d,-1,0,1,0.03307673,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
03d325befb30a24a48e373e166cf30033a15caa070e563355f4af39b3f78900d,-1,1,1,12.6060581,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
2ce010ef6c8eb343415d157f28c12aa79ca6437a46681dd5b82c296cde254634,-1,0,1,0.03307673,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
2ce010ef6c8eb343415d157f28c12aa79ca6437a46681dd5b82c296cde254634,-1,1,1,12.6060581,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
b4d04c8036c8ed82cb35e7fd0e78b6f6fcd99ece278d74616016519fe661e2cb,-1,0,1,0.03307673,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
b4d04c8036c8ed82cb35e7fd0e78b6f6fcd99ece278d74616016519fe661e2cb,-1,1,1,12.6060581,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
dc1a5f3b24488842a3699b7d2cc12e07303401f7df9e55f0319804041b318c3a,-1,0,1,0.03307673,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
dc1a5f3b24488842a3699b7d2cc12e07303401f7df9e55f0319804041b318c3a,-1,1,1,12.6060581,1657662498,Ticket,8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,0,1,0.03307673,1657662387,Regular,2ce010ef6c8eb343415d157f28c12aa79ca6437a46681dd5b82c296cde254634
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,1,1,12.6060581,1657662387,Regular,2ce010ef6c8eb343415d157f28c12aa79ca6437a46681dd5b82c296cde254634
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,2,1,0.03307673,1657662387,Regular,dc1a5f3b24488842a3699b7d2cc12e07303401f7df9e55f0319804041b318c3a
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,9,1,12.6060581,1657662387,Regular,03d325befb30a24a48e373e166cf30033a15caa070e563355f4af39b3f78900d
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,8,1,0.03307673,1657662387,Regular,03d325befb30a24a48e373e166cf30033a15caa070e563355f4af39b3f78900d
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,6,1,0.03307673,1657662387,Regular,b4d04c8036c8ed82cb35e7fd0e78b6f6fcd99ece278d74616016519fe661e2cb
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,3,1,12.6060581,1657662387,Regular,dc1a5f3b24488842a3699b7d2cc12e07303401f7df9e55f0319804041b318c3a
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,7,1,12.6060581,1657662387,Regular,b4d04c8036c8ed82cb35e7fd0e78b6f6fcd99ece278d74616016519fe661e2cb
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,4,1,0.03307673,1657662387,Regular,3bc1c1202a3ec9db5446739f9b715f56157d284a0c80aebbf9f06688c045f7fd
8199a19f97a4994f2b51cc1d7d09058a80ca6e84508b4b302c6d76bf900c8f93,1,5,1,12.6060581,1657662387,Regular,3bc1c1202a3ec9db5446739f9b715f56157d284a0c80aebbf9f06688c045f7fd
