tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27a0e5fd18bc822a04a25743598e85f827d1b248eccd1f40e45fe6285420f7d,-1,1,1,106.91976118,1561967164,Vote,e9d3754a7cb12574f66a73bc37ea830af1df330830d17adadc01ad791e6f43dc
77c70661b583cd29ffd31835268a4e1a8faca3028abd7d5f264324bde33be36f,-1,1,1,106.91976118,1560874758,Vote,af1a2c10f2be6ce757a28bcf3e12d993f870d6b9341b5a28ff535219f946e1fd
c7643a68ce43d2740f47a65ce15a823226d85d15f6b0e74ce3b45683beb77d84,-1,1,1,106.91976118,1560161888,Vote,05aef8579299f185f2795f4e3e0ab2fc48562a5bd1d7f6155f9df5f762cab2a1
a5ba74de3a99e0a1e7d1dfceceaa61d68fbea59d6cd9cd61f05a30a83b3b6294,-1,1,1,106.91976118,1559540324,Vote,bf1f12ef7f824c51832c670aacc07fd31aea5adcf5eddf53361a7940a8a02daf
827aacb56cc7d10d63c43dea8ecf8c5b9d6da26b4d8c39e3126097d3f06d710f,-1,1,1,106.91976118,1559278801,Vote,d5f2da01b97ae5779619e14fc719814e8504a3d8aac2faecc7986243664374bb
250d4f7b427a2ab95048d4505ffe649c96a4f959913e76fa81a341c97995206f,-1,1,1,106.91976118,1559117152,Vote,42655dd7139b80f515ff1deaa085ffa2a458f9d6eefe592d6af883451d3f6991
8871061daed0cbfdff79c644fb0145228e40517b831e458a2d9cf51ef36c055f,-1,1,1,106.91976118,1558751066,Vote,e8ad9a166ad3a116d58206c85b36a3e8b1236413e19041988254c5065a2b5185
9f3c209133d21b724fa0e28724a10915dacd34af8987663379642a2df5ff6463,-1,1,1,106.91976118,1558509730,Vote,4e0114bfcc30acc1c413b22eab32416657192d1f742c724c7c58424697a71113
ae3c33782d4c26b6c553af5b6b804469a29ef4a35d4d53e5322c1a65ce1abaa2,-1,1,1,106.91976118,1558507112,Vote,9d03f0ff68bc5e3181b530fbb2e8bd782264bf4d892c3687ce100c50cbdc10b1
6e1ff914cea691bac2277498e180932eaf590c31ef887413ff4f35e01487c580,-1,1,1,106.91976118,1558232730,Vote,d73146d6d4e9e6e179952314c5f9fffdad93f2cc6e93a1a700d05e4abbdca162
40af4ab05bffff8fde025697868ae1788867a497108b3936e973b773f8c2c483,-1,1,1,106.91976118,1558114998,Vote,85b020abfba4a97bca58c695856c1f682ef8128b5aa99812ef35d5b853af908e
