tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,40,1,239.61749886,1597445427,Regular,85c90a19e62dcc6ae780bfbb42b57033ec30a5fb9913a0bcf865067cdf487cf9
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,317,1,241.04271138,1597420859,Regular,c39bc6f1e3f359a6da2b8edc8de1fde901a73263dd08f95130d9c67b14e671a4
85c90a19e62dcc6ae780bfbb42b57033ec30a5fb9913a0bcf865067cdf487cf9,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
1802a493980661cd8399539618d4603ee1a02782101bc2d543d460c7b3d8e8ca,-1,1,1,239.61771886,1570735921,Vote,6a454e872d69356bcf50b09945f940c2f22b03ac3cf0aa130c180b337291a876
c39bc6f1e3f359a6da2b8edc8de1fde901a73263dd08f95130d9c67b14e671a4,1,2,1,241.04271138,1570471764,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
d74c4ccb1fd0798a2a57eeb26cfe64ed5d5d938683e44c8712263d8ea677ab54,-1,1,1,239.61771886,1570000970,Vote,fae0c1f5295de33707c8119dfbcb302a795dba6f19f4b63a6af670b14ee66c4c
be60876ea602250b0bec57678ee358c40993e39e76c026f7b48cb2c6c5882e6d,-1,1,1,239.61771886,1569446081,Vote,664408103792e86ae2074ed37b91938cb83d154df6740a75547c85162f01c29f
718dea4313d2e4a24106bf8ae80f326ee5ecaa12b0e905f78577597c5120ca4b,-1,1,1,239.61771886,1569412675,Vote,65ac4695f577e6323d0d7093ef1c3cbb118746898816696cf1a15a10757a7a29
453115c69d94299bc83415a194663bac46aace8fe853df2ddb84391aa535a751,-1,1,1,239.61771886,1569324500,Vote,a9cc4414b82326c700bcc74b8b129139cbe670bb683be5ac1181fe88583bd2f3
9cdbc2bc491e31804f7fce5337f3f6ad3bb8beb6b3fd226935c6622f059068cb,-1,1,1,239.61771886,1569283964,Vote,77efb1d8b5b101e129f79b3347227cf788e3695fb723644bf4c98dffd46ab590
f8f6ebdc66e05130fab83e858cbeef6df7fb0bc6a2a33915818015d4f31e3f68,-1,1,1,239.61771886,1569070088,Vote,0b1c5a3d33d045e811b5535a127246f81f0283558e4200b207f19baed63bf2e5
