tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5380f6c9258bc0a1faa2709948f21e2097d40c651aaa23a57f6dbf98f8b4cad6,-1,6,1,2.000298,1719730259,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
15833d4fa44beb5b68c54ff2ffd75854cc632338e89668037c1c40fb64849c65,-1,4,1,2.000298,1706872816,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
480a6d7ab99bd1ea3c1c4d829bb913c4ebd69ad25c70c3fe611eef204c72422e,-1,1,1,2.000298,1704889481,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
dd5796d3bfddd39d05f9b9e537089d430ac6ccd88902fee50c5f69d9291f55c1,-1,0,1,2.000298,1704793330,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
f8d5664f0dc4d54f8f19fb6740146d3a23b85a7417fcc1fcec24a43fa87ae640,-1,3,1,2.000298,1704209010,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
429d33cb4770c8654261c01b62fc1307f9c180a37bffcda6e6fe8ebaabf7b26c,-1,0,1,2.000298,1703526761,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
8f8936a57a433aabe0740e92b143843676d1b6a9d17cf1a0301d9d0ad5ad0c08,-1,0,1,2.000298,1703456992,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
35499281a90cc8145fb9e67ef8e6ae57c484ed17f71f9ac2d3537b52740f56b7,-1,0,1,2.000298,1702300743,Regular,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
51b8cbe2a8cac9e1dd2bf1cd7573e7244b2bbe6a0f3851e656c49fda435e95d5,-1,0,1,2.000298,1697581467,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
a2b7d27e159e43fc8704af6b7da73d509d449a30dd2afee45920127b6e9500f5,-1,0,1,2.000298,1697581467,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
a9a46fc13619aef07015cefaa5538445379c68aa63f0689020549541da0a3433,-1,0,1,2.000298,1697581467,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
c97ed3c1e8163d6e3a3514937ed6d4fcfe14a118876e0233820e3e4aedeaae30,-1,0,1,2.000298,1697581467,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
e593a820e6e94db6997b8f994d7b1cc04760ddb53437f513578269248d01c12d,-1,0,1,2.000298,1697581467,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
f2d298ff279428e379a97dc412c6dfa9eb84d406b7351deb479d5069a1c30499,-1,0,1,2.000298,1697581467,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
3348a1c1edac9e1b3700715e56d6e499a01ccef1496f6a6c8b5fed5865a7be04,-1,0,1,2.000298,1697581421,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
512fbc32fffc9ada41fd69086fe0adcf4cfbc6bca70478b8519b2022850bfdec,-1,0,1,2.000298,1697581421,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
5e1a39c36ef97d4c3205885b7c22a7f81025a10bbdbe5051d079e87682fc1947,-1,0,1,2.000298,1697581421,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
9674582ae04ace4c73499c014b33a5e53daf03a456313b94e27698c18f7e43d5,-1,0,1,2.000298,1697581421,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
abebfa6df25c78b03a14d50adf3a623e6c2b291da699ab634ab94ef94827d52f,-1,0,1,2.000298,1697581421,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
ac94dbdc78d31e142015b6dd6f06bbba3fbbca23449785f4a360747c14972588,-1,0,1,2.000298,1697581421,Ticket,1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,3,1,2.000298,1697581367,Regular,dd5796d3bfddd39d05f9b9e537089d430ac6ccd88902fee50c5f69d9291f55c1
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,1,1,2.000298,1697581367,Regular,429d33cb4770c8654261c01b62fc1307f9c180a37bffcda6e6fe8ebaabf7b26c
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,19,1,2.000298,1697581367,Regular,15833d4fa44beb5b68c54ff2ffd75854cc632338e89668037c1c40fb64849c65
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,2,1,2.000298,1697581367,Regular,480a6d7ab99bd1ea3c1c4d829bb913c4ebd69ad25c70c3fe611eef204c72422e
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,5,1,2.000298,1697581367,Regular,5380f6c9258bc0a1faa2709948f21e2097d40c651aaa23a57f6dbf98f8b4cad6
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,8,1,2.000298,1697581367,Regular,c97ed3c1e8163d6e3a3514937ed6d4fcfe14a118876e0233820e3e4aedeaae30
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,7,1,2.000298,1697581367,Regular,35499281a90cc8145fb9e67ef8e6ae57c484ed17f71f9ac2d3537b52740f56b7
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,6,1,2.000298,1697581367,Regular,8f8936a57a433aabe0740e92b143843676d1b6a9d17cf1a0301d9d0ad5ad0c08
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,13,1,2.000298,1697581367,Regular,51b8cbe2a8cac9e1dd2bf1cd7573e7244b2bbe6a0f3851e656c49fda435e95d5
1e4d3ace35a63f974db374fde5b0e50443b69e28f44d66743fd9fdd9f46e137b,1,17,1,2.000298,1697581367,Regular,f8d5664f0dc4d54f8f19fb6740146d3a23b85a7417fcc1fcec24a43fa87ae640
