tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797ebe050306d1a14a6c1166cf62c04d2087bb0bdd42345334f4fdb504c950d3,-1,0,1,13.89529579,1709814009,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
35a2377439b88a14249a39a191c0045ca5927146ade706151dc4eff23907f469,-1,4,1,13.89529579,1709812768,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
7fdfe5754ecf8b542b76ebb55c2625cb5efb395d4c57544de42f197f095d25c7,-1,1,1,13.89529579,1709808083,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
d232fc5f44d004f5aab4f396dd5552dbf31d30b291f87332591797c11c8dd233,-1,0,1,13.89529579,1709807370,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
e449d11aeaa95edbdf7437360b6c5beb27b5cd42b6a320a3aff3fbf2bf927488,-1,0,1,13.89529579,1709807370,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
08e8276d9f256e10d89c6144f285090a56345275c5979bbe5a423529861bf821,-1,0,1,13.89529579,1709807331,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
f2b6ab0b8b16457c563f56b5b318e737647c762218d48c4bae7bcdc4a2d36491,-1,4,1,13.89529579,1709802076,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
a91ca1a8f5353ab15ad17e3bc3e6ab98c0c36d0b24054c79081d3ff8e7475605,-1,0,1,13.89529579,1709740097,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
49f56a18a15375462e249f4ea15f39f20c7a58eea02961526d46cc29ec9fe17d,-1,0,1,13.89529579,1709739660,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
10f3d116570cf5e25001fe80d17f8ed5770d1621ce35ff672dea7b3340564d41,-1,4,1,13.89529579,1709739548,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
3b21c16e20a117ee73e8ca7775a7c4d207d653d51ff8b7c53c1cfd314b8ba88d,-1,0,1,13.89529579,1709739548,Regular,6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,8,1,13.89529579,1709738797,Regular,10f3d116570cf5e25001fe80d17f8ed5770d1621ce35ff672dea7b3340564d41
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,0,1,13.89529579,1709738797,Regular,3b21c16e20a117ee73e8ca7775a7c4d207d653d51ff8b7c53c1cfd314b8ba88d
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,1,1,13.89529579,1709738797,Regular,797ebe050306d1a14a6c1166cf62c04d2087bb0bdd42345334f4fdb504c950d3
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,6,1,13.89529579,1709738797,Regular,35a2377439b88a14249a39a191c0045ca5927146ade706151dc4eff23907f469
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,4,1,13.89529579,1709738797,Regular,f2b6ab0b8b16457c563f56b5b318e737647c762218d48c4bae7bcdc4a2d36491
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,7,1,13.89529579,1709738797,Regular,7fdfe5754ecf8b542b76ebb55c2625cb5efb395d4c57544de42f197f095d25c7
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,2,1,13.89529579,1709738797,Regular,e449d11aeaa95edbdf7437360b6c5beb27b5cd42b6a320a3aff3fbf2bf927488
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,5,1,13.89529579,1709738797,Regular,d232fc5f44d004f5aab4f396dd5552dbf31d30b291f87332591797c11c8dd233
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,9,1,13.89529579,1709738797,Regular,08e8276d9f256e10d89c6144f285090a56345275c5979bbe5a423529861bf821
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,10,1,13.89529579,1709738797,Regular,a91ca1a8f5353ab15ad17e3bc3e6ab98c0c36d0b24054c79081d3ff8e7475605
6295da8f321d359e32a8ef5673b18edf698c195583404f40663011468ad3f282,1,3,1,13.89529579,1709738797,Regular,49f56a18a15375462e249f4ea15f39f20c7a58eea02961526d46cc29ec9fe17d
