tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6dce288a2623a30cc775603049bfb46851b75ac5d2ea8af85a3bd0d7a7e8d74,-1,4,1,36.16382094,1600882872,Regular,41abea3b67126d41903b1ea865910093f123ed69eb55ccf57907c9e4be830653
41abea3b67126d41903b1ea865910093f123ed69eb55ccf57907c9e4be830653,1,3,1,36.16382094,1600845678,Vote,c6dce288a2623a30cc775603049bfb46851b75ac5d2ea8af85a3bd0d7a7e8d74
f03e2341668c2569a881623ac5972dca897e6ef17adb521ef4a28c836737295d,-1,4,1,36.19394213,1600269918,Regular,cbecc8f02df96618becd7eb05fddd89a72a16a5385c7599fecb3ec9d53b1c859
cbecc8f02df96618becd7eb05fddd89a72a16a5385c7599fecb3ec9d53b1c859,1,3,1,36.19394213,1600234017,Vote,f03e2341668c2569a881623ac5972dca897e6ef17adb521ef4a28c836737295d
00696fb165c16ca275b860e317e586525e08de7462ab3e55b063e86d5ba1e466,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
00696fb165c16ca275b860e317e586525e08de7462ab3e55b063e86d5ba1e466,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
05c560d8e5271f6cc44aad7943aed81af52c73674b450fff72f0e53ec4652719,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
05c560d8e5271f6cc44aad7943aed81af52c73674b450fff72f0e53ec4652719,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
0e2344d25ad33cf1482983753716b42c372f8caa226f1238c246201b71269981,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
0e2344d25ad33cf1482983753716b42c372f8caa226f1238c246201b71269981,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
2b81bda7a084b038e17ced7cf4469e445b0e00ab1eb65c692e0e3124eb4efbd2,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
2b81bda7a084b038e17ced7cf4469e445b0e00ab1eb65c692e0e3124eb4efbd2,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
401a80ccf19e2cae2b935a7094142f518cbed355c1254806e39e136615586d10,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
401a80ccf19e2cae2b935a7094142f518cbed355c1254806e39e136615586d10,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
5b35d77834580cd802f2f5fe0dd1063dd1f07726f7d05ce2543f57fd573548fe,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
5b35d77834580cd802f2f5fe0dd1063dd1f07726f7d05ce2543f57fd573548fe,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
602fcaa1a5fdceeb44223a1e57a6721c4c15997dbdd75913c078b1e42d454bff,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
602fcaa1a5fdceeb44223a1e57a6721c4c15997dbdd75913c078b1e42d454bff,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
a135f734c73fefea741a6ad21612db3b6c9ce6a734600273d393a001f40056f3,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
a135f734c73fefea741a6ad21612db3b6c9ce6a734600273d393a001f40056f3,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
a75b6bcde5eedee9ecc1f10752153a7b879b34ae42b7de88dff55363fc5129a6,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
a75b6bcde5eedee9ecc1f10752153a7b879b34ae42b7de88dff55363fc5129a6,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
cac60331db470fed95523e858493f31da67399d525d5e7aa717fbb98c710344d,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
cac60331db470fed95523e858493f31da67399d525d5e7aa717fbb98c710344d,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
e4905e59782209590e6807cc8857cd318c94218af2f1f415050e95b8d8f3c188,-1,1,1,35.21805535,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
e4905e59782209590e6807cc8857cd318c94218af2f1f415050e95b8d8f3c188,-1,0,1,0.07071314,1599884165,Ticket,5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,5,1,35.21805535,1599883879,Regular,0e2344d25ad33cf1482983753716b42c372f8caa226f1238c246201b71269981
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,2,1,0.07071314,1599883879,Regular,a135f734c73fefea741a6ad21612db3b6c9ce6a734600273d393a001f40056f3
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,3,1,35.21805535,1599883879,Regular,a135f734c73fefea741a6ad21612db3b6c9ce6a734600273d393a001f40056f3
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,8,1,0.07071314,1599883879,Regular,05c560d8e5271f6cc44aad7943aed81af52c73674b450fff72f0e53ec4652719
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,9,1,35.21805535,1599883879,Regular,05c560d8e5271f6cc44aad7943aed81af52c73674b450fff72f0e53ec4652719
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,14,1,0.07071314,1599883879,Regular,e4905e59782209590e6807cc8857cd318c94218af2f1f415050e95b8d8f3c188
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,15,1,35.21805535,1599883879,Regular,e4905e59782209590e6807cc8857cd318c94218af2f1f415050e95b8d8f3c188
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,18,1,0.07071314,1599883879,Regular,00696fb165c16ca275b860e317e586525e08de7462ab3e55b063e86d5ba1e466
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,19,1,35.21805535,1599883879,Regular,00696fb165c16ca275b860e317e586525e08de7462ab3e55b063e86d5ba1e466
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,10,1,0.07071314,1599883879,Regular,602fcaa1a5fdceeb44223a1e57a6721c4c15997dbdd75913c078b1e42d454bff
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,11,1,35.21805535,1599883879,Regular,602fcaa1a5fdceeb44223a1e57a6721c4c15997dbdd75913c078b1e42d454bff
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,0,1,0.07071314,1599883879,Regular,5b35d77834580cd802f2f5fe0dd1063dd1f07726f7d05ce2543f57fd573548fe
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,1,1,35.21805535,1599883879,Regular,5b35d77834580cd802f2f5fe0dd1063dd1f07726f7d05ce2543f57fd573548fe
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,16,1,0.07071314,1599883879,Regular,401a80ccf19e2cae2b935a7094142f518cbed355c1254806e39e136615586d10
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,17,1,35.21805535,1599883879,Regular,401a80ccf19e2cae2b935a7094142f518cbed355c1254806e39e136615586d10
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,12,1,0.07071314,1599883879,Regular,2b81bda7a084b038e17ced7cf4469e445b0e00ab1eb65c692e0e3124eb4efbd2
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,13,1,35.21805535,1599883879,Regular,2b81bda7a084b038e17ced7cf4469e445b0e00ab1eb65c692e0e3124eb4efbd2
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,4,1,0.07071314,1599883879,Regular,0e2344d25ad33cf1482983753716b42c372f8caa226f1238c246201b71269981
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,20,1,0.07071314,1599883879,Regular,a75b6bcde5eedee9ecc1f10752153a7b879b34ae42b7de88dff55363fc5129a6
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,21,1,35.21805535,1599883879,Regular,a75b6bcde5eedee9ecc1f10752153a7b879b34ae42b7de88dff55363fc5129a6
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,6,1,0.07071314,1599883879,Regular,cac60331db470fed95523e858493f31da67399d525d5e7aa717fbb98c710344d
5905e7146626cd1f5c645ea288e0a05ef55be30741019379128cf49c3c52b7a6,1,7,1,35.21805535,1599883879,Regular,cac60331db470fed95523e858493f31da67399d525d5e7aa717fbb98c710344d
