tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,2,1,0.04614014,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,9,1,13.42331113,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,8,1,0.04614014,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,7,1,13.42331113,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,6,1,0.04614014,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,5,1,13.42331113,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,4,1,0.04614014,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39,-1,3,1,13.42331113,1630316916,Regular,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
13a8b3cb300f0db4650be7893db586b5a7207a45983b8f11dfab5b841a72e022,-1,0,1,0.04614014,1630313915,Ticket,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
13a8b3cb300f0db4650be7893db586b5a7207a45983b8f11dfab5b841a72e022,-1,1,1,13.42331113,1630313915,Ticket,e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,8,1,0.04614014,1630313869,Regular,13a8b3cb300f0db4650be7893db586b5a7207a45983b8f11dfab5b841a72e022
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,9,1,13.42331113,1630313869,Regular,13a8b3cb300f0db4650be7893db586b5a7207a45983b8f11dfab5b841a72e022
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,6,1,0.04614014,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,5,1,13.42331113,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,4,1,0.04614014,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,3,1,13.42331113,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,2,1,0.04614014,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,1,1,13.42331113,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,0,1,0.04614014,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
e05ba5ba3a8730640024c620417c8e8166dfc9602649b7e2497a0f97b238dba4,1,7,1,13.42331113,1630313869,Regular,bdbbeafa201b17974d2c4d449a4117c9076159ef89d058d67a0a5e4b01ca7e39
