tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed6edf8fcdd09997d61b8d9ebf1caf136809fb03811c2bab68891da397a84b4,-1,1,1,34.97006124,1554819119,Regular,0c3dc32a714e879ae1dff0f1fbbf40af940d80346111758f04a9823605f2044a
0c3dc32a714e879ae1dff0f1fbbf40af940d80346111758f04a9823605f2044a,1,2,1,34.97006124,1554780909,Vote,7ed6edf8fcdd09997d61b8d9ebf1caf136809fb03811c2bab68891da397a84b4
2fe46ec2acba8f6f23ac3eca939551d589a4d308b8c47a1ad0a24dae56a53d19,-1,1,1,35.0248004,1552748902,Regular,92b04c1c0b5e26d034d5abe87648fbfb05f375c29395496c9e9f6e4deca2ec4e
92b04c1c0b5e26d034d5abe87648fbfb05f375c29395496c9e9f6e4deca2ec4e,1,2,1,35.0248004,1552213176,Vote,2fe46ec2acba8f6f23ac3eca939551d589a4d308b8c47a1ad0a24dae56a53d19
656da1b295c554a0facc8bf15e6fc0624eab5ebd1506116f456f0449e822bbf2,-1,25,1,35.0248004,1552207172,Regular,4dd2b81e77e2efe699fa7011c03b3125115cb5c80113f483bab4f53f87df27e4
8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc,-1,11,1,35.0248004,1552173817,Regular,cb1875fda9a94cd9e4354ecc9e9e5f77e6320c6803149f8eda131292f5f104bd
666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f,-1,19,1,35.0248004,1552138033,Regular,6c88df6bd598190b499f0fd94f79b0e871f4134585c1377cbe846f5ce765814b
b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403,-1,4,1,35.0248004,1552136205,Regular,587d7330eda729821e782b3fb6bfbdc5190e1bad526235909128be4eb430d941
6c88df6bd598190b499f0fd94f79b0e871f4134585c1377cbe846f5ce765814b,1,2,1,35.0248004,1551943802,Vote,666a34d822d690cece9af05c8e78acdeac9bc73a223c79c0c832407ecdb6966f
4dd2b81e77e2efe699fa7011c03b3125115cb5c80113f483bab4f53f87df27e4,1,2,1,35.0248004,1551459502,Vote,656da1b295c554a0facc8bf15e6fc0624eab5ebd1506116f456f0449e822bbf2
587d7330eda729821e782b3fb6bfbdc5190e1bad526235909128be4eb430d941,1,2,1,35.0248004,1551372897,Vote,b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403
cb1875fda9a94cd9e4354ecc9e9e5f77e6320c6803149f8eda131292f5f104bd,1,2,1,35.0248004,1551318927,Vote,8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc
3f29f5033f7c4126f428dff49ada64e0d087d6f89886ff284d31585c0e568062,-1,2,1,33.25064638,1551260616,Regular,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
3f29f5033f7c4126f428dff49ada64e0d087d6f89886ff284d31585c0e568062,-1,3,1,33.25064638,1551260616,Regular,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
780a8c7a6bdcf910947a2ac1da33b4c0e028f69500e0f747ff3f39f2f765071d,-1,0,1,33.25064638,1551260334,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
1484318b0c7290b3d7fc9c886709508b88d26b91c4d7d14e6dafed65f3088ed9,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
257868f1a2707670372289655af5c7315319c830490d183ee3170cf7f1043480,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
2a96dbea369e1dbb5f9e524da79eb13df9e112036e65d92202384553ca72d3ef,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
31d21c2fba627bcb67ec1c929ea8086f0e17e0da2cff2e206384cbc9fb54bd07,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
41d41f004460ec2b0d54d47a379605d3a05b3379dd87b495e5ddcef09c5b6884,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
470fd111344aaa6060a4126ef1d902f4371f307a334b2577556a4ebe394b9fb0,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
66816e02422eade830f06577d086f850859eed9a9a39566baebf1dd84097892e,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
73cea2ab352b4bc536adc273d503bfff96b60b871b25a69f3b3f715d22aab063,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
824b0ddf800d8b862db3f2d7097a124a04ae0bcfc33d11c5daf8ea3bf3577c7b,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
92bcb381d1c09a383d15ed8043c2e3229accb69b0131bf6b96bbc9147ad8a0bf,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
a085adc7dc7913ffa5514c52bdf530123d89f42190c128d173e6de652f9fc279,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
a1046e8cc4c2ca2d30bfd869f367f81988de3b5627995d2517beb87834945aea,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
a973eab3490281cbd503d1e663db6923809679b577bbf3d7d5ae5594630c0c19,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
a9b560dcbfe07632cb0a7c958ee5437d14e89898c16f653b6e830839be28f2ef,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
bbb1e4ad9bc67a7645c1a73bd12b18a4c4712f2d6e5cc334f0a91c8def9c6b3b,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
bc194482b81209bb128441bee225a640ab4bda779813ac549a61b9cd99fa9817,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
c4fe30fe206ee66897c22fb1cbf95c822ef2a115a5a6217ea8b550ec8b8586ec,-1,0,1,33.25064638,1551259984,Ticket,8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,0,1,33.25064638,1551259942,Regular,bbb1e4ad9bc67a7645c1a73bd12b18a4c4712f2d6e5cc334f0a91c8def9c6b3b
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,4,1,33.25064638,1551259942,Regular,2a96dbea369e1dbb5f9e524da79eb13df9e112036e65d92202384553ca72d3ef
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,11,1,33.25064638,1551259942,Regular,66816e02422eade830f06577d086f850859eed9a9a39566baebf1dd84097892e
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,6,1,33.25064638,1551259942,Regular,73cea2ab352b4bc536adc273d503bfff96b60b871b25a69f3b3f715d22aab063
8d9d0d9f5933ae53fa610dcf370cb2169600623f7cc849839b5b4e7f6145a94a,1,8,1,33.25064638,1551259942,Regular,c4fe30fe206ee66897c22fb1cbf95c822ef2a115a5a6217ea8b550ec8b8586ec
