tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd118ffe6a6d5d0c220f81a63bba246842ee10782641d4df6a3ea811db02259,-1,20,1,151.31525405,1548444222,Regular,ca57cc938f5d6951e0f952c63055963f9e2dd46b70c9de8c7fce1a112665d5a2
ca57cc938f5d6951e0f952c63055963f9e2dd46b70c9de8c7fce1a112665d5a2,1,3,1,151.31525405,1548230555,Vote,bdd118ffe6a6d5d0c220f81a63bba246842ee10782641d4df6a3ea811db02259
7dbb3bff803ad04a9907a7090f05fefb08d3829cc7aa3cc5c74e9430eb272ee3,-1,9,1,151.37532914,1545860969,Regular,f6906b3b8e35284cf83f643d86f12b29b74802dd6ef2addd51d47e1c3c8e72d1
f6906b3b8e35284cf83f643d86f12b29b74802dd6ef2addd51d47e1c3c8e72d1,1,3,1,151.37532914,1545783722,Vote,7dbb3bff803ad04a9907a7090f05fefb08d3829cc7aa3cc5c74e9430eb272ee3
8235c38d91298b4a43b8d62dffa9511311c54f5e99c72226d06c973889417a4a,-1,0,1,151.37532914,1545539964,Regular,47f73bbd047a3a39afb63be557b4cc8a75d74b83f06336249081310c85eea600
47f73bbd047a3a39afb63be557b4cc8a75d74b83f06336249081310c85eea600,1,3,1,151.37532914,1544837598,Vote,8235c38d91298b4a43b8d62dffa9511311c54f5e99c72226d06c973889417a4a
b05497af5e58be4c4ae3202fb2e8c36d1e451b174728402e80ff7795bd3dc559,-1,8,1,151.37532914,1544747417,Regular,9196188851e51487c7a0f08bd58c363ff011367f6bb0310898eff716faf54563
9196188851e51487c7a0f08bd58c363ff011367f6bb0310898eff716faf54563,1,3,1,151.37532914,1544625220,Vote,b05497af5e58be4c4ae3202fb2e8c36d1e451b174728402e80ff7795bd3dc559
45b2a4457dfae16e8764f10d5791976d8b694627ea4272fbc46b1aff7815f644,-1,6,1,151.43731641,1543931629,Regular,e3d27e622555b20345a0feae94debbb8b8df3d6dccf4ce33c2f62f1faf8790d0
213ee531824279c6f20465a968ebd069c4b1a80e5d3bcc4dd9d94b538addc543,-1,10,1,151.43731641,1543861813,Regular,d98e053c79d395d9394cad48ca4a17cbb9137a8f64ee366b7bf4a13b29a2d6d1
e3d27e622555b20345a0feae94debbb8b8df3d6dccf4ce33c2f62f1faf8790d0,1,3,1,151.43731641,1543858780,Vote,45b2a4457dfae16e8764f10d5791976d8b694627ea4272fbc46b1aff7815f644
d98e053c79d395d9394cad48ca4a17cbb9137a8f64ee366b7bf4a13b29a2d6d1,1,3,1,151.43731641,1543754724,Vote,213ee531824279c6f20465a968ebd069c4b1a80e5d3bcc4dd9d94b538addc543
a4c61df7716681612ee7b70482c2599b734fb6a1e78820ae95cd5dcfa2a55b1a,-1,6,1,151.43731641,1543608793,Regular,b1e1547518b9d8a20684eefa3c07e52d60690e338e466046946ba899172a20b8
b1e1547518b9d8a20684eefa3c07e52d60690e338e466046946ba899172a20b8,1,3,1,151.43731641,1543557086,Vote,a4c61df7716681612ee7b70482c2599b734fb6a1e78820ae95cd5dcfa2a55b1a
12d77cf9da3fb9eab0bda878db6b624186a737fb84bf4cfde1c5c644a85c1b66,-1,12,1,151.43731641,1543520094,Regular,7c26b78fdf98b14158e60ead95668c3738fa86dbda059ef74a9a30d9ca82aae5
7c26b78fdf98b14158e60ead95668c3738fa86dbda059ef74a9a30d9ca82aae5,1,3,1,151.43731641,1543412277,Vote,12d77cf9da3fb9eab0bda878db6b624186a737fb84bf4cfde1c5c644a85c1b66
