tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a086593f6e9341e2b4e1e238c7aa4f30bc2cae939f54c66a717180a33c538a72,-1,3,1,11.72921643,1623863761,Regular,74c6d24dff361a9f0722e44c5d589e641f07242b538c9ffffbc06bc6cc33d5d5
9180edca5b5746420e520759f3a931d5d9e46bcf5e715dc894ab146a0f24e3f9,-1,27,1,11.72921643,1623768528,Regular,40fc2f9d83bb0de5a738aba9c4991de8b3c9996cd997ba517d3c5ea07bbcc4ce
9180edca5b5746420e520759f3a931d5d9e46bcf5e715dc894ab146a0f24e3f9,-1,3,1,11.72921643,1623768528,Regular,37fb06d9ec5fe59536fc8e19df0659a31f4b96d5549c7e783427e27f4204ca7f
74c6d24dff361a9f0722e44c5d589e641f07242b538c9ffffbc06bc6cc33d5d5,1,3,1,11.72921643,1623765053,Vote,a086593f6e9341e2b4e1e238c7aa4f30bc2cae939f54c66a717180a33c538a72
40fc2f9d83bb0de5a738aba9c4991de8b3c9996cd997ba517d3c5ea07bbcc4ce,1,3,1,11.72921643,1623583829,Vote,9180edca5b5746420e520759f3a931d5d9e46bcf5e715dc894ab146a0f24e3f9
37fb06d9ec5fe59536fc8e19df0659a31f4b96d5549c7e783427e27f4204ca7f,1,3,1,11.72921643,1623494105,Vote,9180edca5b5746420e520759f3a931d5d9e46bcf5e715dc894ab146a0f24e3f9
6ff66ef5cffff1da54e42d30562df92ddb7a1b4c8221eb8c24f13704a5b8b991,-1,47,1,11.75187267,1622881443,Regular,917215cc905a5b24f0ce7472da9d2c965116d167600da0fd5787b42bab25c7f4
6ff66ef5cffff1da54e42d30562df92ddb7a1b4c8221eb8c24f13704a5b8b991,-1,24,1,11.75187267,1622881443,Regular,eb097bcce4be9f6bd12ac7d9ffcbf801f26eb7a8a6dc7a12af33025292b0cd82
eb097bcce4be9f6bd12ac7d9ffcbf801f26eb7a8a6dc7a12af33025292b0cd82,1,3,1,11.75187267,1622380331,Vote,6ff66ef5cffff1da54e42d30562df92ddb7a1b4c8221eb8c24f13704a5b8b991
f998fbf6fc126a37b2b2dfa5a472301591e1e74e91cb04fd9aa97c10bc3c371b,-1,2,1,11.75187267,1622303541,Regular,999fab438675f506b33a45f62c94dc715bb56919838d7145163c3cdf90c51ac9
999fab438675f506b33a45f62c94dc715bb56919838d7145163c3cdf90c51ac9,1,3,1,11.75187267,1622246680,Vote,f998fbf6fc126a37b2b2dfa5a472301591e1e74e91cb04fd9aa97c10bc3c371b
917215cc905a5b24f0ce7472da9d2c965116d167600da0fd5787b42bab25c7f4,1,3,1,11.75187267,1622048385,Vote,6ff66ef5cffff1da54e42d30562df92ddb7a1b4c8221eb8c24f13704a5b8b991
d58a8050d8f97530a6daa96088640d366e7b46fe2bf1682f343b5c423391658f,-1,10,1,11.75187267,1621166799,Regular,0c205cf0ccdba9c3043c615575659471ab9cacdfc94613970cf3ba146a2e822c
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,54,1,11.75187267,1621101720,Regular,4cf8bf79f56f94c099e65c5739f0b73135f2eea963da1fbf864e2033d2da6d6b
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,78,1,11.75187267,1621101720,Regular,73000fd2f7d5196e5371055c1da4612146569521515403ee90f2480125533b8e
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,90,1,11.77525008,1621101720,Regular,c507fd0a4e68a3590a16a5893f19952e20d3e550b624c69fbea407f5be04c0a2
0c205cf0ccdba9c3043c615575659471ab9cacdfc94613970cf3ba146a2e822c,1,3,1,11.75187267,1620577768,Vote,d58a8050d8f97530a6daa96088640d366e7b46fe2bf1682f343b5c423391658f
73000fd2f7d5196e5371055c1da4612146569521515403ee90f2480125533b8e,1,3,1,11.75187267,1620551692,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
4cf8bf79f56f94c099e65c5739f0b73135f2eea963da1fbf864e2033d2da6d6b,1,3,1,11.75187267,1620307873,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
c507fd0a4e68a3590a16a5893f19952e20d3e550b624c69fbea407f5be04c0a2,1,3,1,11.77525008,1620150601,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
