tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04e11c11f2764dfa60b316d8bd0109ce0d565ffb3b66d18016c7e198d6bafc2,-1,26,1,14.97241945,1603017162,Regular,4319f1c521fe587bb91b8ac08d54bed14725d78b053eed18a7b931433fd944ee
4319f1c521fe587bb91b8ac08d54bed14725d78b053eed18a7b931433fd944ee,1,3,1,14.97241945,1602975971,Vote,a04e11c11f2764dfa60b316d8bd0109ce0d565ffb3b66d18016c7e198d6bafc2
0570cc68850efcbd0f24548d4f4871f5bf491d57ac4926231e04a921bc35db2f,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
0570cc68850efcbd0f24548d4f4871f5bf491d57ac4926231e04a921bc35db2f,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
1263b03973cd3feb57653d53e4fc445a433b4efe3f2a5dc6e054fbfbe3ceb0a7,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
1263b03973cd3feb57653d53e4fc445a433b4efe3f2a5dc6e054fbfbe3ceb0a7,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
1a9c6e89fcbada1644edfdaa65f1e7b27a93876af20addf2fcf0cadcbdad6962,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
1a9c6e89fcbada1644edfdaa65f1e7b27a93876af20addf2fcf0cadcbdad6962,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
2466144773a360d6057a6ce5c1b6ada0248a7f61bc7c37755e9c7b086966992a,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
2466144773a360d6057a6ce5c1b6ada0248a7f61bc7c37755e9c7b086966992a,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
3ef5d850bf6497ddf2297f962278eb783a7a2e9b4144b155222a208983aa2caa,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
3ef5d850bf6497ddf2297f962278eb783a7a2e9b4144b155222a208983aa2caa,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
4cf58a6a10e58ae9ecdcf5c026b281a379f5e5d4a018fea0cbbd6fc681a0df20,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
4cf58a6a10e58ae9ecdcf5c026b281a379f5e5d4a018fea0cbbd6fc681a0df20,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
5af95ea92e9d4a653e0a04133041fe03f6a758b7737aad5e6629fa6ec3e82b7a,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
5af95ea92e9d4a653e0a04133041fe03f6a758b7737aad5e6629fa6ec3e82b7a,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
5ce0db52f1248919ad93ed6f5b90061dd9da2b5d87cfd16381c38faaadd4ce59,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
5ce0db52f1248919ad93ed6f5b90061dd9da2b5d87cfd16381c38faaadd4ce59,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
9046e2e160fe4efed42bee632ab77dd191bfa7ca3e94adf858859cb969d8d794,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
9046e2e160fe4efed42bee632ab77dd191bfa7ca3e94adf858859cb969d8d794,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
a6a76223bc5db4d3369b98f60c75b6628989b487369bbc3bb80ca6e3ac36dadc,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
a6a76223bc5db4d3369b98f60c75b6628989b487369bbc3bb80ca6e3ac36dadc,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
b9fb56a3c58fd8b76f0c8408f766742df2e529ae9ddf56de77cac1dc56cb1d9a,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
b9fb56a3c58fd8b76f0c8408f766742df2e529ae9ddf56de77cac1dc56cb1d9a,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
bfc5b67c533667372545d7fd497260974bfe6e15963b16c4a019c22f0db660e2,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
bfc5b67c533667372545d7fd497260974bfe6e15963b16c4a019c22f0db660e2,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
e2699656b75bf838e7fdbe18e0130a0595b57e2a2bb4d632993801c9fd248d3e,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
e2699656b75bf838e7fdbe18e0130a0595b57e2a2bb4d632993801c9fd248d3e,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
e9e2231b833b847de8d0f6b9a82416bf14b6ba1b40a2349b9612651a272cb043,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
e9e2231b833b847de8d0f6b9a82416bf14b6ba1b40a2349b9612651a272cb043,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
f8fc1cc6f8c8e0a336474e4071b644ee1b84051f491f8c8edbebadd0049ea99d,-1,1,1,14.02919344,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
f8fc1cc6f8c8e0a336474e4071b644ee1b84051f491f8c8edbebadd0049ea99d,-1,0,1,0.06601739,1601838808,Ticket,6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,25,1,14.02919344,1601838372,Regular,9046e2e160fe4efed42bee632ab77dd191bfa7ca3e94adf858859cb969d8d794
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,8,1,0.06601739,1601838372,Regular,0570cc68850efcbd0f24548d4f4871f5bf491d57ac4926231e04a921bc35db2f
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,9,1,14.02919344,1601838372,Regular,0570cc68850efcbd0f24548d4f4871f5bf491d57ac4926231e04a921bc35db2f
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,10,1,0.06601739,1601838372,Regular,4cf58a6a10e58ae9ecdcf5c026b281a379f5e5d4a018fea0cbbd6fc681a0df20
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,11,1,14.02919344,1601838372,Regular,4cf58a6a10e58ae9ecdcf5c026b281a379f5e5d4a018fea0cbbd6fc681a0df20
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,4,1,0.06601739,1601838372,Regular,2466144773a360d6057a6ce5c1b6ada0248a7f61bc7c37755e9c7b086966992a
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,5,1,14.02919344,1601838372,Regular,2466144773a360d6057a6ce5c1b6ada0248a7f61bc7c37755e9c7b086966992a
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,14,1,0.06601739,1601838372,Regular,3ef5d850bf6497ddf2297f962278eb783a7a2e9b4144b155222a208983aa2caa
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,15,1,14.02919344,1601838372,Regular,3ef5d850bf6497ddf2297f962278eb783a7a2e9b4144b155222a208983aa2caa
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,22,1,0.06601739,1601838372,Regular,b9fb56a3c58fd8b76f0c8408f766742df2e529ae9ddf56de77cac1dc56cb1d9a
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,23,1,14.02919344,1601838372,Regular,b9fb56a3c58fd8b76f0c8408f766742df2e529ae9ddf56de77cac1dc56cb1d9a
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,2,1,0.06601739,1601838372,Regular,1263b03973cd3feb57653d53e4fc445a433b4efe3f2a5dc6e054fbfbe3ceb0a7
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,3,1,14.02919344,1601838372,Regular,1263b03973cd3feb57653d53e4fc445a433b4efe3f2a5dc6e054fbfbe3ceb0a7
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,16,1,0.06601739,1601838372,Regular,5af95ea92e9d4a653e0a04133041fe03f6a758b7737aad5e6629fa6ec3e82b7a
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,17,1,14.02919344,1601838372,Regular,5af95ea92e9d4a653e0a04133041fe03f6a758b7737aad5e6629fa6ec3e82b7a
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,18,1,0.06601739,1601838372,Regular,bfc5b67c533667372545d7fd497260974bfe6e15963b16c4a019c22f0db660e2
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,19,1,14.02919344,1601838372,Regular,bfc5b67c533667372545d7fd497260974bfe6e15963b16c4a019c22f0db660e2
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,20,1,0.06601739,1601838372,Regular,e2699656b75bf838e7fdbe18e0130a0595b57e2a2bb4d632993801c9fd248d3e
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,21,1,14.02919344,1601838372,Regular,e2699656b75bf838e7fdbe18e0130a0595b57e2a2bb4d632993801c9fd248d3e
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,28,1,0.06601739,1601838372,Regular,a6a76223bc5db4d3369b98f60c75b6628989b487369bbc3bb80ca6e3ac36dadc
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,29,1,14.02919344,1601838372,Regular,a6a76223bc5db4d3369b98f60c75b6628989b487369bbc3bb80ca6e3ac36dadc
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,6,1,0.06601739,1601838372,Regular,e9e2231b833b847de8d0f6b9a82416bf14b6ba1b40a2349b9612651a272cb043
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,7,1,14.02919344,1601838372,Regular,e9e2231b833b847de8d0f6b9a82416bf14b6ba1b40a2349b9612651a272cb043
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,24,1,0.06601739,1601838372,Regular,9046e2e160fe4efed42bee632ab77dd191bfa7ca3e94adf858859cb969d8d794
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,12,1,0.06601739,1601838372,Regular,f8fc1cc6f8c8e0a336474e4071b644ee1b84051f491f8c8edbebadd0049ea99d
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,13,1,14.02919344,1601838372,Regular,f8fc1cc6f8c8e0a336474e4071b644ee1b84051f491f8c8edbebadd0049ea99d
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,0,1,0.06601739,1601838372,Regular,1a9c6e89fcbada1644edfdaa65f1e7b27a93876af20addf2fcf0cadcbdad6962
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,1,1,14.02919344,1601838372,Regular,1a9c6e89fcbada1644edfdaa65f1e7b27a93876af20addf2fcf0cadcbdad6962
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,26,1,0.06601739,1601838372,Regular,5ce0db52f1248919ad93ed6f5b90061dd9da2b5d87cfd16381c38faaadd4ce59
6cf67a4da82e9d9a854aebee1c3bb204555dadd0c8af0e44c7c5a9dc04d2ee3f,1,27,1,14.02919344,1601838372,Regular,5ce0db52f1248919ad93ed6f5b90061dd9da2b5d87cfd16381c38faaadd4ce59
