tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67feb5cce4deac2fd68715e61677af6056cd23aaae0051c051043a0c7b50e3e8,-1,34,1,80.27746277,1569336158,Regular,5d6fd1843c788d36ef877ece253699c9b43332dc594c0303f57da4f061263fe5
5d6fd1843c788d36ef877ece253699c9b43332dc594c0303f57da4f061263fe5,1,3,1,80.27746277,1568439234,Vote,67feb5cce4deac2fd68715e61677af6056cd23aaae0051c051043a0c7b50e3e8
eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c,-1,2,1,80.32277921,1568375608,Regular,18f6b4a257744fdbdb7d16df724650bc46dd7e74f6ca2b767549fb7fbb7d950a
18f6b4a257744fdbdb7d16df724650bc46dd7e74f6ca2b767549fb7fbb7d950a,1,3,1,80.32277921,1568309201,Vote,eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c
d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad,-1,25,1,80.32277921,1568291832,Regular,7cfa7b75367d0b28c86c935798d58a12a9621990acbcb200d42cf629558ecfec
d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad,-1,14,1,80.32277921,1568291832,Regular,d2753da0059babf9e7622b9a0518bf9b2adbe55aadee41fc23aa9330abcb14aa
d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad,-1,8,1,80.32277921,1568291832,Regular,f9b0e3f4f583bee5e4009423043064f0dccf098520ccc00b0519a6fb04e8a36c
d2753da0059babf9e7622b9a0518bf9b2adbe55aadee41fc23aa9330abcb14aa,1,3,1,80.32277921,1568248797,Vote,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,2,1,80.32277921,1568212267,Regular,ab56ad94703f8852989092f506a9cccad92124485fb8ff8d7936cf723df59805
7cfa7b75367d0b28c86c935798d58a12a9621990acbcb200d42cf629558ecfec,1,3,1,80.32277921,1568207846,Vote,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
f9b0e3f4f583bee5e4009423043064f0dccf098520ccc00b0519a6fb04e8a36c,1,3,1,80.32277921,1568196159,Vote,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
ab56ad94703f8852989092f506a9cccad92124485fb8ff8d7936cf723df59805,1,3,1,80.32277921,1568045553,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,19,1,80.32277921,1568038584,Regular,df9ec233820ff0db49587e2b1ab60f784ed3dff6bf43e4fcf55fdaf1b1606f20
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,248,1,80.32277921,1568038584,Regular,59e0573cb2680e9fd43d94ea440c6687f52106049eaf8af3ddb8bf2b34bb4cee
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,81,1,80.32277921,1568038584,Regular,802085a86182b953807619d9dcebfc71d3aa0238b3bea4eed0ab7ca534674977
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,47,1,80.32277921,1568038584,Regular,6fa2ad94e037f6bb4048092b120b9a2cb43d3f0fee319a5b0e0964a1815b1648
802085a86182b953807619d9dcebfc71d3aa0238b3bea4eed0ab7ca534674977,1,3,1,80.32277921,1567749786,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,80,1,80.32277921,1567719599,Regular,76ec3c73929b2d493b6c6a82fa466e26e71d3846725f7ac05ed771ba255f368d
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,145,1,80.32277921,1567719599,Regular,8297f8fbaca3c1ebe5a84534bbc16edaf9c56066d4dff07dfe12b4d5a1576aa8
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,150,1,80.32277921,1567719599,Regular,4b6db28e9a6cdafd059946e2c7a58f4dbced4cfc40a2aede944c9f67e5598aaa
6fa2ad94e037f6bb4048092b120b9a2cb43d3f0fee319a5b0e0964a1815b1648,1,3,1,80.32277921,1567718953,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,17,1,80.32277921,1567717026,Regular,e4eecfba75e1cf8489d646a765390a329fb04cb1e0bd1bdcdab9eb06fe3c1809
df9ec233820ff0db49587e2b1ab60f784ed3dff6bf43e4fcf55fdaf1b1606f20,1,3,1,80.32277921,1567715869,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
59e0573cb2680e9fd43d94ea440c6687f52106049eaf8af3ddb8bf2b34bb4cee,1,3,1,80.32277921,1567613286,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
4b6db28e9a6cdafd059946e2c7a58f4dbced4cfc40a2aede944c9f67e5598aaa,1,3,1,80.32277921,1567279822,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
76ec3c73929b2d493b6c6a82fa466e26e71d3846725f7ac05ed771ba255f368d,1,3,1,80.32277921,1567187883,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
e4eecfba75e1cf8489d646a765390a329fb04cb1e0bd1bdcdab9eb06fe3c1809,1,3,1,80.32277921,1567185222,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
8297f8fbaca3c1ebe5a84534bbc16edaf9c56066d4dff07dfe12b4d5a1576aa8,1,3,1,80.32277921,1567096162,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
