tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030f93d7e6a34811ac671d313eaf394d8552323eeb25aa04b812ed824bcc2f56,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
030f93d7e6a34811ac671d313eaf394d8552323eeb25aa04b812ed824bcc2f56,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
08419af0ca39a18226c8638beb29cdcb469fd30fadb5c37b11d67f77e06795f0,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
08419af0ca39a18226c8638beb29cdcb469fd30fadb5c37b11d67f77e06795f0,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
19a1c1c310103faae10d2ae67a6193e68437ff4fd3a64a4b9eb4709159f48f82,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
19a1c1c310103faae10d2ae67a6193e68437ff4fd3a64a4b9eb4709159f48f82,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
1cd87f16b206c539ba435e1196039f8b072780fc94e1bf66aa99ef346df847a5,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
1cd87f16b206c539ba435e1196039f8b072780fc94e1bf66aa99ef346df847a5,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
264ca04b27ee537582df69fdfa1082388a6e8d48619b22721f9eeadeec347216,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
264ca04b27ee537582df69fdfa1082388a6e8d48619b22721f9eeadeec347216,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
33995ec4da32e2a879e0869f1d95e0c5858a4e099ab303a38287a626e4543a28,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
33995ec4da32e2a879e0869f1d95e0c5858a4e099ab303a38287a626e4543a28,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
3743aab0f10182d5b7bb6198660308179ff63dc7c47cf17d4b2537cc86872408,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
3743aab0f10182d5b7bb6198660308179ff63dc7c47cf17d4b2537cc86872408,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
3b1d005bce88dbe50a4e04a2071f7afc94bab6960b91a830ccfbfcc223e449ab,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
3b1d005bce88dbe50a4e04a2071f7afc94bab6960b91a830ccfbfcc223e449ab,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
44760d21b68f67569cdf3bce62c47f4e4edef633262cdc3642ad7b19bee4d21c,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
44760d21b68f67569cdf3bce62c47f4e4edef633262cdc3642ad7b19bee4d21c,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
568d848e664d495fc3a1b33ca9c795ed0ddfe328a991b0eef0b84d0f71c45482,-1,0,1,0.04114257,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
568d848e664d495fc3a1b33ca9c795ed0ddfe328a991b0eef0b84d0f71c45482,-1,1,1,118.20382153,1644031056,Ticket,f843416da50ffa37143f9feac0605bab60f9b1f9a1f3c12dd46a9f4c8d259b5d
