tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868a9a28c238dd3eee6cdd6d09fa21a100f913fe7d465bb9d08df3ca6c5492cf,-1,1,1,123.7771515,1559895592,Vote,448ffe037a674ba12fdf1f79bcbf47bca85b2aea3daec8f3cfbd3aa3b20ab143
11ac6848440d7d4fa1e01d25a0aea7797e6f1f6adb4b65c73384ff6b97024723,-1,1,1,123.7771515,1558509761,Vote,cdd66c5cbc14566502f923dd60a97b6ae4947641a6fb3e9bcf12e1f8b8a0ed66
b18b2678965ffefb32462d61e55e4448920d5cf7b8c7019a846206f2db82f02d,-1,1,1,123.7771515,1558175074,Vote,55772062cd28b10a71c2b49ce85176e3c26bbaa81501e90f0bfc35bc3e30e2b2
14d83cf87797757637254ea673c8e2e35203479cd68dd5c429a51a85700c0a48,-1,1,1,123.7771515,1558072572,Vote,48b7dca279159085d9414680e1fd6170ad6bd6877d0e50f3755701c7cc013bbd
594678a803c073339b8c442981d73da47b78e046552ed1acc893533c79411355,-1,1,1,123.7771515,1558063439,Vote,799c09502d3168fa4aa190cf6d13a4d53255f86c48d57544d05a430e8dcb0bc9
cd9b0675ec2f4ed716996ccfc3c1310b5b0df0028cfb0411b53d99d4f5dd59a5,-1,1,1,123.7771515,1557746437,Vote,5c5a1b1145c7f91b5b2fad8a604be494271c1914944b6fb83967170658b9d3d1
448ffe037a674ba12fdf1f79bcbf47bca85b2aea3daec8f3cfbd3aa3b20ab143,1,0,1,123.7771515,1557604442,Ticket,868a9a28c238dd3eee6cdd6d09fa21a100f913fe7d465bb9d08df3ca6c5492cf
48b7dca279159085d9414680e1fd6170ad6bd6877d0e50f3755701c7cc013bbd,1,0,1,123.7771515,1557604442,Ticket,14d83cf87797757637254ea673c8e2e35203479cd68dd5c429a51a85700c0a48
55772062cd28b10a71c2b49ce85176e3c26bbaa81501e90f0bfc35bc3e30e2b2,1,0,1,123.7771515,1557604442,Ticket,b18b2678965ffefb32462d61e55e4448920d5cf7b8c7019a846206f2db82f02d
5c5a1b1145c7f91b5b2fad8a604be494271c1914944b6fb83967170658b9d3d1,1,0,1,123.7771515,1557604442,Ticket,cd9b0675ec2f4ed716996ccfc3c1310b5b0df0028cfb0411b53d99d4f5dd59a5
799c09502d3168fa4aa190cf6d13a4d53255f86c48d57544d05a430e8dcb0bc9,1,0,1,123.7771515,1557604442,Ticket,594678a803c073339b8c442981d73da47b78e046552ed1acc893533c79411355
cdd66c5cbc14566502f923dd60a97b6ae4947641a6fb3e9bcf12e1f8b8a0ed66,1,0,1,123.7771515,1557604442,Ticket,11ac6848440d7d4fa1e01d25a0aea7797e6f1f6adb4b65c73384ff6b97024723
