tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a2e3e5b07a694139510ed2d5a7da2f65314f896f55ca17d939ba1a64985575,-1,1,1,149.64991002,1560235531,Vote,a422afcaf1ad67b563824f114a4d77fd6911eb3415cd759e1a3a113764bfc22c
b143f7e4bc03b2d95d791765e577a8a6c701c85fe3da6dc3463bc2a7923aa0ef,-1,1,1,149.64991002,1559628642,Vote,7c413cbc0f7312a2621aa298b0fcc8f7b61dd2051ace2dac3ee6243ed70fc35c
cac185ec4fc45fcb4a11abe89b884c0994f15d1ee43e4581b5f69f9e77138056,-1,1,1,149.64991002,1559483660,Vote,fbce2f2ff3d20d5c02bd8cda790f3118546721d48355b65e88e4286079540b42
7e414f6a3dc6832b0e5a1926ca39f51ed617a3109aa41a23b42e304788a869f6,-1,1,1,149.64991002,1559067898,Vote,59a10761385e0f51eb12708009210a06ad7ce4b9a189901af103dff75d2d40dc
61d587d0f4591fbffa388e36a8b43ac1702816b91a819da04f2a9cc70b4ce1d4,-1,1,1,149.64991002,1558982315,Vote,b2fae0b956b0e849c80ebb5e3c003b424fb8624a2eb71003cda2352a9d4d11f9
2e5fb8bde49422f87abb3bb05d3125e7da5b1af776afc8747fb7c29e7d9a4e89,-1,1,1,149.64991002,1558942855,Vote,10b8814c967579694aee4312ff27ca0b42e4c3af867a40cc6f7452d88137a0bd
b5c2c1f858d5ece2be5fe0aadd33e17f0c853014f163c6a42bfe1132ad8c3681,-1,1,1,149.64991002,1558661274,Vote,3021646c1b2c3f64f5737ec273a6dbea560bd311680fbc6bb3f0adf47824ebd2
a073c0f524bd74cbb969c41fdecf04c2fa372f029a9abf6424ce23067d27e7d2,-1,1,1,149.64991002,1558408402,Vote,b1de0d4547fa9a7f37d26cf0f3470b75af2c6192616898f84abc9880082051e0
382624e5e436338c91559bc971f5e8dfd67b608300a8b494339cdda46fec6fa0,-1,1,1,149.64991002,1558350683,Vote,371060116fd59c2ed496ff5ffece4c7cdee9d9b6ee4b7cfdf9f60c2adc08baa0
6a93bd6cce1502b18d44b40ab3735fafd3000d923ac10c739f51a33391c6ec1d,-1,1,1,149.64991002,1558104236,Vote,1d0d0b2b48a28408e8dbaa4a126bb066959ca0bbeafcc9c595ba678ba477ef12
54edadbaa1b1e988a5bea6d3ac1c2f63d68862063cb63850a4c2a9bc1da24044,-1,1,1,149.64991002,1557855073,Vote,ac8babdf6c562e5a425fc01699d90fcc3b09eb5113e52a2f3b3c3f3ef1d9effd
4bb0f3554714f9c3e09f77978557c008b1f20c400459276c4d760f5f02164615,-1,1,1,149.64991002,1557785067,Vote,c2cfbf20be9fb189e9c72a75979a5b253cadaebed5e182786c0a9e50739e9540
8c6feb18b6a914e884c78211e1dbeea48b24a4c8fe58738b12d1ca3596cce760,-1,1,1,149.64991002,1557783027,Vote,0d21278432ad5837039f6542a480a7ee6cf6415275a07bc04c1ea23f355b1af1
0d21278432ad5837039f6542a480a7ee6cf6415275a07bc04c1ea23f355b1af1,1,0,1,149.64991002,1557749890,Ticket,8c6feb18b6a914e884c78211e1dbeea48b24a4c8fe58738b12d1ca3596cce760
10b8814c967579694aee4312ff27ca0b42e4c3af867a40cc6f7452d88137a0bd,1,0,1,149.64991002,1557749890,Ticket,2e5fb8bde49422f87abb3bb05d3125e7da5b1af776afc8747fb7c29e7d9a4e89
1d0d0b2b48a28408e8dbaa4a126bb066959ca0bbeafcc9c595ba678ba477ef12,1,0,1,149.64991002,1557749890,Ticket,6a93bd6cce1502b18d44b40ab3735fafd3000d923ac10c739f51a33391c6ec1d
3021646c1b2c3f64f5737ec273a6dbea560bd311680fbc6bb3f0adf47824ebd2,1,0,1,149.64991002,1557749890,Ticket,b5c2c1f858d5ece2be5fe0aadd33e17f0c853014f163c6a42bfe1132ad8c3681
371060116fd59c2ed496ff5ffece4c7cdee9d9b6ee4b7cfdf9f60c2adc08baa0,1,0,1,149.64991002,1557749890,Ticket,382624e5e436338c91559bc971f5e8dfd67b608300a8b494339cdda46fec6fa0
