tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,84,1,40.00682308,1617941507,Regular,acec4fe997afa3b5640984329f9c8dc7fa0cbf76f365a06139141508244e3626
acec4fe997afa3b5640984329f9c8dc7fa0cbf76f365a06139141508244e3626,1,3,1,40.00682308,1617903206,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
f9de0d219e14080fa4008e018fd5298673ce8acb139f2c89fbefbaa4e3b45bf1,-1,0,1,40.03102411,1616529482,Regular,ce45cbb64cd00f4d3f38b296ace2c38d118fb49816488da15200b428d7a322b1
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,161,1,40.05599546,1616503562,Regular,3322466b4bbd64bc2def205aeec3dbb3f180b6c9086ed54fbc40a18c2ba17e8a
ce45cbb64cd00f4d3f38b296ace2c38d118fb49816488da15200b428d7a322b1,1,3,1,40.03102411,1616492568,Vote,f9de0d219e14080fa4008e018fd5298673ce8acb139f2c89fbefbaa4e3b45bf1
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,84,1,40.03102411,1615743425,Regular,2e79857b11d736c57ae81adad3c6883ce1c5687a9f240cce6c8beccb6436d4ed
2e79857b11d736c57ae81adad3c6883ce1c5687a9f240cce6c8beccb6436d4ed,1,3,1,40.03102411,1615637150,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,17,1,40.05599546,1615303626,Regular,b732349b9d2762606322da71050f8998320e9267dbf7b49e68eecca90627160d
b732349b9d2762606322da71050f8998320e9267dbf7b49e68eecca90627160d,1,3,1,40.05599546,1615228930,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
3322466b4bbd64bc2def205aeec3dbb3f180b6c9086ed54fbc40a18c2ba17e8a,1,3,1,40.05599546,1614808613,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
e1017013c686dafe86accb4c47f02c6066131cccbd79549053eae39c5513ddd3,-1,6,1,40.05599546,1614623798,Regular,f1e1ddae2c4af568a779a05f36a140990bb0814746cd673db3bc5fb8800c2276
f1e1ddae2c4af568a779a05f36a140990bb0814746cd673db3bc5fb8800c2276,1,3,1,40.05599546,1614578300,Vote,e1017013c686dafe86accb4c47f02c6066131cccbd79549053eae39c5513ddd3
