tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3bf0cb664cf6816d19db3666198ba21e4db659797ec8e6ed795cac0a6c898c6,-1,1,1,123.7771515,1560881021,Vote,5b579d84c1f78b1ba8b37d5d16d31c5b7d490ccda892ad17c558288f9be5621a
0d728a97b802c0217309caf690458964de6577be7fe318ee34f24ce43ca33be5,-1,1,1,123.7771515,1558762396,Vote,97299f99eb9fc8f604026382f6e9f81dc346c4fe808067fa571cc6e0cb98ec33
1ef07635cbb44dbf21d5a52cc34209c311a6d04d27ed76f391e783e1f2a76bdc,-1,1,1,123.7771515,1558500758,Vote,8825f50dea7c002cfebe1d03c7cb1adcdb8ceb9bc978c22b30e9f67d02531ea1
44cce1a84b321358e632030c7d057b9e932f8bd437f38d8cab21ef788c723a89,-1,1,1,123.7771515,1558187192,Vote,23c2df17e10233a9c17e3591fa1c5ea6424ce1c3ce928e4bd6d3c8aed9ab80f2
8d1c4fda7b05d7de0d5e0354f7333b90504c1d92a40ed2f66eda2070411f8100,-1,0,1,123.7771515,1557871164,Revocation,c1c3a7cb4a1e0510d097ca66cd3aa3ae0cbbd87a80d07121644069f8d3a9800b
2390d3b146ec8672728f805b455251a457cca4a1ad4f6a243bb72a02943de54b,-1,1,1,123.7771515,1557766643,Vote,5a8c23f82e3a8412554238306969d938e6142816453ed5f9cd1489fd68609499
23c2df17e10233a9c17e3591fa1c5ea6424ce1c3ce928e4bd6d3c8aed9ab80f2,1,0,1,123.7771515,1557608424,Ticket,44cce1a84b321358e632030c7d057b9e932f8bd437f38d8cab21ef788c723a89
5a8c23f82e3a8412554238306969d938e6142816453ed5f9cd1489fd68609499,1,0,1,123.7771515,1557608424,Ticket,2390d3b146ec8672728f805b455251a457cca4a1ad4f6a243bb72a02943de54b
5b579d84c1f78b1ba8b37d5d16d31c5b7d490ccda892ad17c558288f9be5621a,1,0,1,123.7771515,1557608424,Ticket,d3bf0cb664cf6816d19db3666198ba21e4db659797ec8e6ed795cac0a6c898c6
8825f50dea7c002cfebe1d03c7cb1adcdb8ceb9bc978c22b30e9f67d02531ea1,1,0,1,123.7771515,1557608424,Ticket,1ef07635cbb44dbf21d5a52cc34209c311a6d04d27ed76f391e783e1f2a76bdc
97299f99eb9fc8f604026382f6e9f81dc346c4fe808067fa571cc6e0cb98ec33,1,0,1,123.7771515,1557608424,Ticket,0d728a97b802c0217309caf690458964de6577be7fe318ee34f24ce43ca33be5
c1c3a7cb4a1e0510d097ca66cd3aa3ae0cbbd87a80d07121644069f8d3a9800b,1,0,1,123.7771515,1557608424,Ticket,8d1c4fda7b05d7de0d5e0354f7333b90504c1d92a40ed2f66eda2070411f8100
