tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67eebc933fd073f49ac43b2a2369f43339eb38b57ab6da990e9f02f93c19faf2,-1,1,1,12.0170109,1668720832,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
67eebc933fd073f49ac43b2a2369f43339eb38b57ab6da990e9f02f93c19faf2,-1,0,1,0.02925201,1668720832,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
23cff084fc1bc694eb1d9435b5ba57da7be0513608501a1ed5c7b5e2ac5d93cd,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
23cff084fc1bc694eb1d9435b5ba57da7be0513608501a1ed5c7b5e2ac5d93cd,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
2fe6cc7bf6f6a2f505daad45a9bce34bddacff17fa02802c86fd02d2b0384a54,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
2fe6cc7bf6f6a2f505daad45a9bce34bddacff17fa02802c86fd02d2b0384a54,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
44e4b4d2549a7ca94c75aa04ad48a7fa8d55f5e363f63544b29b203fd7f60175,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
44e4b4d2549a7ca94c75aa04ad48a7fa8d55f5e363f63544b29b203fd7f60175,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
57562111c756d05ab0dd3a59800d2d8ac40ab946912109046a0a20ec0c387cc5,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
57562111c756d05ab0dd3a59800d2d8ac40ab946912109046a0a20ec0c387cc5,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
68fd935329a73628c69b890a3358c07bf4318906b58b9af3697449db7df84867,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
68fd935329a73628c69b890a3358c07bf4318906b58b9af3697449db7df84867,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
6c7338b11233bed080805bca90935612960bd89fac8b88c14320ea77937c1af4,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
6c7338b11233bed080805bca90935612960bd89fac8b88c14320ea77937c1af4,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
79dff86f5c904e2b359209fc9811f1a898a8500756eb3ede467f56c3fa3fab26,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
79dff86f5c904e2b359209fc9811f1a898a8500756eb3ede467f56c3fa3fab26,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
af8d8af1b1e4374fe4c587b53b3509258b682a4eaa50501c2fcac51195789d46,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
af8d8af1b1e4374fe4c587b53b3509258b682a4eaa50501c2fcac51195789d46,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
c7a195f3cd2f3af04368482e088ecbef686de7a503a70dbca6c3dae515899a2a,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
c7a195f3cd2f3af04368482e088ecbef686de7a503a70dbca6c3dae515899a2a,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
d278574e88c18b7cda81c74295cb22a67f8ffad41a405d0b9794e6d709323307,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
d278574e88c18b7cda81c74295cb22a67f8ffad41a405d0b9794e6d709323307,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
e3d7f74a56580f8e55dfcf2412d8935f638305320dfce9e98455fad1b3443d14,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
e3d7f74a56580f8e55dfcf2412d8935f638305320dfce9e98455fad1b3443d14,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
f681a0b41f6ae0fd79a38d19e63d5bd0a551ff3f796b542ccfb909f0f5d1248e,-1,0,1,0.02925201,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
f681a0b41f6ae0fd79a38d19e63d5bd0a551ff3f796b542ccfb909f0f5d1248e,-1,1,1,12.0170109,1668720029,Ticket,1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,5,1,12.0170109,1668719766,Regular,67eebc933fd073f49ac43b2a2369f43339eb38b57ab6da990e9f02f93c19faf2
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,24,1,0.02925201,1668719766,Regular,44e4b4d2549a7ca94c75aa04ad48a7fa8d55f5e363f63544b29b203fd7f60175
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,25,1,12.0170109,1668719766,Regular,44e4b4d2549a7ca94c75aa04ad48a7fa8d55f5e363f63544b29b203fd7f60175
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,22,1,0.02925201,1668719766,Regular,c7a195f3cd2f3af04368482e088ecbef686de7a503a70dbca6c3dae515899a2a
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,23,1,12.0170109,1668719766,Regular,c7a195f3cd2f3af04368482e088ecbef686de7a503a70dbca6c3dae515899a2a
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,16,1,0.02925201,1668719766,Regular,6c7338b11233bed080805bca90935612960bd89fac8b88c14320ea77937c1af4
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,17,1,12.0170109,1668719766,Regular,6c7338b11233bed080805bca90935612960bd89fac8b88c14320ea77937c1af4
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,10,1,0.02925201,1668719766,Regular,d278574e88c18b7cda81c74295cb22a67f8ffad41a405d0b9794e6d709323307
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,11,1,12.0170109,1668719766,Regular,d278574e88c18b7cda81c74295cb22a67f8ffad41a405d0b9794e6d709323307
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,14,1,0.02925201,1668719766,Regular,57562111c756d05ab0dd3a59800d2d8ac40ab946912109046a0a20ec0c387cc5
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,15,1,12.0170109,1668719766,Regular,57562111c756d05ab0dd3a59800d2d8ac40ab946912109046a0a20ec0c387cc5
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,2,1,0.02925201,1668719766,Regular,af8d8af1b1e4374fe4c587b53b3509258b682a4eaa50501c2fcac51195789d46
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,3,1,12.0170109,1668719766,Regular,af8d8af1b1e4374fe4c587b53b3509258b682a4eaa50501c2fcac51195789d46
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,18,1,0.02925201,1668719766,Regular,f681a0b41f6ae0fd79a38d19e63d5bd0a551ff3f796b542ccfb909f0f5d1248e
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,19,1,12.0170109,1668719766,Regular,f681a0b41f6ae0fd79a38d19e63d5bd0a551ff3f796b542ccfb909f0f5d1248e
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,12,1,0.02925201,1668719766,Regular,e3d7f74a56580f8e55dfcf2412d8935f638305320dfce9e98455fad1b3443d14
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,13,1,12.0170109,1668719766,Regular,e3d7f74a56580f8e55dfcf2412d8935f638305320dfce9e98455fad1b3443d14
1121c3cf86c62c1ca714bb0bc79812bc30f726a65ee0d6a0a916291bcb534841,1,6,1,0.02925201,1668719766,Regular,2fe6cc7bf6f6a2f505daad45a9bce34bddacff17fa02802c86fd02d2b0384a54
