tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49d50c2af42352b8d8c005d321d2f1e8527ad3796e559cf97d25355ce1818436,-1,0,1,97.66595835,1538651945,Ticket,335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2
5f696da10a06dc1263afcef3cf09159900a61a13ff130522a612f1f225631580,-1,0,1,97.66595835,1538651945,Ticket,335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2
6362b909b9f4831575e8f6100b72ce054a406fadab0ea78e9a59756ea7f6a916,-1,0,1,97.66595835,1538651945,Ticket,335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2
a23a4a544b27059a4580651d03c5120a16ee0e4a80bf1040a98cd45051df999e,-1,0,1,97.66595835,1538651945,Ticket,335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2
ce811a23b74e5d6d3856550598fbc1b84d7fe21a0a2da7827af6d6bdaea1f302,-1,0,1,97.66595835,1538651945,Ticket,335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2
335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2,1,0,1,97.66595835,1538651668,Regular,6362b909b9f4831575e8f6100b72ce054a406fadab0ea78e9a59756ea7f6a916
335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2,1,3,1,97.66595835,1538651668,Regular,a23a4a544b27059a4580651d03c5120a16ee0e4a80bf1040a98cd45051df999e
335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2,1,2,1,97.66595835,1538651668,Regular,49d50c2af42352b8d8c005d321d2f1e8527ad3796e559cf97d25355ce1818436
335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2,1,4,1,97.66595835,1538651668,Regular,ce811a23b74e5d6d3856550598fbc1b84d7fe21a0a2da7827af6d6bdaea1f302
335e5613de109e4ebf792611474bc4cd24941f4a2360dca948284313fe1708b2,1,1,1,97.66595835,1538651668,Regular,5f696da10a06dc1263afcef3cf09159900a61a13ff130522a612f1f225631580
