tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,109,1,30.76611213,1541195899,Regular,bff6f742e609ed83b5736ccc4fbf73ed97eea81228deefec9ab36193d6a40653
bff6f742e609ed83b5736ccc4fbf73ed97eea81228deefec9ab36193d6a40653,1,3,1,30.76611213,1540956814,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,156,1,30.83182423,1539169784,Regular,c2c38428548cc8ce3246505cea504763829f4639e2a61cfc661b788a2ef3acae
c2c38428548cc8ce3246505cea504763829f4639e2a61cfc661b788a2ef3acae,1,3,1,30.83182423,1539064711,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,262,1,30.83182423,1539034416,Regular,5225b2795c79b784f6912173814b1bde0f2b516ca46305cf67618c3e3a71e4ef
5225b2795c79b784f6912173814b1bde0f2b516ca46305cf67618c3e3a71e4ef,1,3,1,30.83182423,1537953310,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,109,1,30.89962794,1537522596,Regular,a950b392d6da5e1e8b545de13ccc907c834894eade193cac711dd134e5a5dff7
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,144,1,30.83182423,1537283805,Regular,add01c7d05732791f0f3ca45dcc14babe956118d1a40a4bf70e97690faf05856
add01c7d05732791f0f3ca45dcc14babe956118d1a40a4bf70e97690faf05856,1,3,1,30.83182423,1537026096,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,97,1,30.89962794,1536830760,Regular,4d6aed029a8d061bb3e88918c77b277d3b7ac9adcdbf33d27ec44c8e9c043f5b
4d6aed029a8d061bb3e88918c77b277d3b7ac9adcdbf33d27ec44c8e9c043f5b,1,3,1,30.89962794,1536699312,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
a950b392d6da5e1e8b545de13ccc907c834894eade193cac711dd134e5a5dff7,1,3,1,30.89962794,1536402054,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,95,1,30.89962794,1536265194,Regular,ec91606781e2c5f8f0f709d28d780fd0f1396c1e0771f4d308f1c39ed0cd8e55
ec91606781e2c5f8f0f709d28d780fd0f1396c1e0771f4d308f1c39ed0cd8e55,1,3,1,30.89962794,1536094892,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,213,1,30.89962794,1536090925,Regular,d9bc829f177a9d938f1fb4895b151245f901e11cb53277889716bb4280e7b353
d9bc829f177a9d938f1fb4895b151245f901e11cb53277889716bb4280e7b353,1,3,1,30.89962794,1535978659,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,17,1,30.89962794,1535656827,Regular,338269324c3adbe40a09fdc9e4e909515ef72ded3add99ed93d0faad01167e23
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,130,1,30.89962794,1535656827,Regular,8411e7ca92c18fcca5f3407dde91b4fb530754abcfb56563095475c5b5fcf1e4
338269324c3adbe40a09fdc9e4e909515ef72ded3add99ed93d0faad01167e23,1,3,1,30.89962794,1535506706,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
8411e7ca92c18fcca5f3407dde91b4fb530754abcfb56563095475c5b5fcf1e4,1,3,1,30.89962794,1535485124,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
2795bd8892902e2769e1c3a5e1b54483da6736f4734c6a9c892a4ef5ff9676c3,-1,78,1,30.89962794,1535451889,Regular,0910c66dc7e7fe54ef2f9eea5f6c683cdc1c8924635ebc5af6213f07cd134df1
fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c,-1,375,1,30.89962794,1535450651,Regular,d80a9fd377460a3cc6f95a2087ce620620ce69be7e38ae4a112f33dd210a0bd2
d80a9fd377460a3cc6f95a2087ce620620ce69be7e38ae4a112f33dd210a0bd2,1,3,1,30.89962794,1535311714,Vote,fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c
0910c66dc7e7fe54ef2f9eea5f6c683cdc1c8924635ebc5af6213f07cd134df1,1,3,1,30.89962794,1535291950,Vote,2795bd8892902e2769e1c3a5e1b54483da6736f4734c6a9c892a4ef5ff9676c3
