tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,14,1,0.07208157,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,13,1,3.91565916,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,15,1,3.91565916,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,2,1,0.07208157,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,3,1,3.91565916,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,4,1,0.07208157,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,5,1,3.91565916,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,6,1,0.07208157,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,7,1,3.91565916,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
734b9eab0fb5349d8c8d9726b9b05825ee9b45ed390f69bf0707e8d28d561768,-1,8,1,0.07208157,1532360597,Regular,c6bc8ff1da5fe2d28f76c86f586078db1362d80b1c0deaae92bd9987fb07c781
