tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94c709583759403caec730e01af54cba8498837a6bb9d9ec5ac1e677e478b55,-1,1,1,0.04015028,1642816787,Regular,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
a94c709583759403caec730e01af54cba8498837a6bb9d9ec5ac1e677e478b55,-1,2,1,18.5472767,1642816787,Regular,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
02df16a13971cca3a84be245d712995327490f2b52852188f32bc895a0fc581d,-1,0,1,0.04015028,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
02df16a13971cca3a84be245d712995327490f2b52852188f32bc895a0fc581d,-1,1,1,18.5472767,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
3bf16cffbcc98f00d5c53f5f54a58939f2ca10b50f842a17d8f623933fc4a7af,-1,0,1,0.04015028,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
3bf16cffbcc98f00d5c53f5f54a58939f2ca10b50f842a17d8f623933fc4a7af,-1,1,1,18.5472767,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
6414b1957c36f61e344ed097ac06a0f9ccc0985ebb7a0ad57c7b670056a7e3e9,-1,0,1,0.04015028,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
6414b1957c36f61e344ed097ac06a0f9ccc0985ebb7a0ad57c7b670056a7e3e9,-1,1,1,18.5472767,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
a236c64b0a50483b97cd6f73ef72331fe75c5eb014dcc28437a98ae5b4acf5be,-1,0,1,0.04015028,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
a236c64b0a50483b97cd6f73ef72331fe75c5eb014dcc28437a98ae5b4acf5be,-1,1,1,18.5472767,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
b71851837e52e041ef55c9628110cc2212a60fd0427a8d5cecda77e570d8bf34,-1,1,1,18.5472767,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
b71851837e52e041ef55c9628110cc2212a60fd0427a8d5cecda77e570d8bf34,-1,0,1,0.04015028,1642814028,Ticket,971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,0,1,0.04015028,1642813650,Regular,02df16a13971cca3a84be245d712995327490f2b52852188f32bc895a0fc581d
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,1,1,18.5472767,1642813650,Regular,02df16a13971cca3a84be245d712995327490f2b52852188f32bc895a0fc581d
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,8,1,0.04015028,1642813650,Regular,b71851837e52e041ef55c9628110cc2212a60fd0427a8d5cecda77e570d8bf34
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,2,1,0.04015028,1642813650,Regular,3bf16cffbcc98f00d5c53f5f54a58939f2ca10b50f842a17d8f623933fc4a7af
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,9,1,18.5472767,1642813650,Regular,b71851837e52e041ef55c9628110cc2212a60fd0427a8d5cecda77e570d8bf34
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,3,1,18.5472767,1642813650,Regular,3bf16cffbcc98f00d5c53f5f54a58939f2ca10b50f842a17d8f623933fc4a7af
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,4,1,0.04015028,1642813650,Regular,a236c64b0a50483b97cd6f73ef72331fe75c5eb014dcc28437a98ae5b4acf5be
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,5,1,18.5472767,1642813650,Regular,a236c64b0a50483b97cd6f73ef72331fe75c5eb014dcc28437a98ae5b4acf5be
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,6,1,0.04015028,1642813650,Regular,6414b1957c36f61e344ed097ac06a0f9ccc0985ebb7a0ad57c7b670056a7e3e9
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,7,1,18.5472767,1642813650,Regular,6414b1957c36f61e344ed097ac06a0f9ccc0985ebb7a0ad57c7b670056a7e3e9
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,10,1,0.04015028,1642813650,Regular,a94c709583759403caec730e01af54cba8498837a6bb9d9ec5ac1e677e478b55
971b6d0c2bbf7d5691ee29492b24090af3793744b7bef34fbcac49cd4cd92d9f,1,11,1,18.5472767,1642813650,Regular,a94c709583759403caec730e01af54cba8498837a6bb9d9ec5ac1e677e478b55
