tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43a9bd0067523673b82a4f0970818732f09f9cab60069dad1616b43f13c58b3,-1,0,1,171.26504063,1572092159,Revocation,ac6fe393e98a0cf47939c34b1dd8b13ce004ebc77f320ca05cb52ec37b213926
3e2120e7d8d8a02c241ae9a72b1e943685f04c571f156dc760bae993639e6365,-1,1,1,171.26504063,1569261468,Vote,fda8d1e367b8c84e722bfe39a6f4a71b19892eee419bfd2da3b98d8e71c031a6
ee21f0c68c3690f2befdbb841adf770cabc0b9c11294642b558fe1001e6043c0,-1,1,1,171.26504063,1568362744,Vote,8817386d388174a1ae264bca7e049a3653cf7882bfdfd12615e19cd5c24954ab
647acb575ab32dc3d69b4a277e0e3625d5c3e98b1803344839bf75400ea2c9d8,-1,1,1,171.26504063,1566918907,Vote,993a9cd89f85caf4b0db7cd296be055c9bfa8d7a3eff61e5392d263f4c002f99
edb940669c096535d24dd7ef1528afb92b2e7fdb40a2c3cb0c368213989b9149,-1,1,1,171.26504063,1566509233,Vote,958861a4303584fcd084b1afa37d6461ccf1154c24235d6f9608b3103fb1696c
cf5542093d6406acce09764ec3f8011168d15c277f5f7ecd8bfd88d2b8d35282,-1,1,1,171.26504063,1566245361,Vote,5c8745031a8dace50098313b8c37f808644a02269b1dff9d2abe8db274c2dca7
5c8745031a8dace50098313b8c37f808644a02269b1dff9d2abe8db274c2dca7,1,0,1,171.26504063,1565842357,Ticket,cf5542093d6406acce09764ec3f8011168d15c277f5f7ecd8bfd88d2b8d35282
8817386d388174a1ae264bca7e049a3653cf7882bfdfd12615e19cd5c24954ab,1,0,1,171.26504063,1565842357,Ticket,ee21f0c68c3690f2befdbb841adf770cabc0b9c11294642b558fe1001e6043c0
958861a4303584fcd084b1afa37d6461ccf1154c24235d6f9608b3103fb1696c,1,0,1,171.26504063,1565842357,Ticket,edb940669c096535d24dd7ef1528afb92b2e7fdb40a2c3cb0c368213989b9149
993a9cd89f85caf4b0db7cd296be055c9bfa8d7a3eff61e5392d263f4c002f99,1,0,1,171.26504063,1565842357,Ticket,647acb575ab32dc3d69b4a277e0e3625d5c3e98b1803344839bf75400ea2c9d8
ac6fe393e98a0cf47939c34b1dd8b13ce004ebc77f320ca05cb52ec37b213926,1,0,1,171.26504063,1565842357,Ticket,c43a9bd0067523673b82a4f0970818732f09f9cab60069dad1616b43f13c58b3
fda8d1e367b8c84e722bfe39a6f4a71b19892eee419bfd2da3b98d8e71c031a6,1,0,1,171.26504063,1565842357,Ticket,3e2120e7d8d8a02c241ae9a72b1e943685f04c571f156dc760bae993639e6365
