tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa459d18a65acabfe235836d6d8db708410007996e58a70f811e32477f4d835,-1,0,1,0.11810704,1559051920,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
0fa459d18a65acabfe235836d6d8db708410007996e58a70f811e32477f4d835,-1,1,1,102.54603814,1559051920,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
a8885ecb01942b1219b3031bd6e88a2702ffc00cc7035c83ade3ee4310160642,-1,1,1,102.54603814,1559051920,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
a8885ecb01942b1219b3031bd6e88a2702ffc00cc7035c83ade3ee4310160642,-1,0,1,0.11810704,1559051920,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
a94748000acce9c2d264f8fae80b3bf062479418567626c0b3b0ec93017bd85a,-1,1,1,102.54603814,1559051920,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
a94748000acce9c2d264f8fae80b3bf062479418567626c0b3b0ec93017bd85a,-1,0,1,0.11810704,1559051920,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
18e9bebab2d89f9c200684975739629513580993eec25b2971f1e4f8f03fda7e,-1,1,1,102.54603814,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
18e9bebab2d89f9c200684975739629513580993eec25b2971f1e4f8f03fda7e,-1,0,1,0.11810704,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
1900362c2c861f173b945cd7c3c3d1b030388f29505c93315e55397c172c2046,-1,0,1,0.11810704,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
1900362c2c861f173b945cd7c3c3d1b030388f29505c93315e55397c172c2046,-1,1,1,102.54603814,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
1ef2ce8a938766dfe6e5d6fff55a57548698605308ea3c55ac77da59724a2f08,-1,0,1,0.11810704,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
1ef2ce8a938766dfe6e5d6fff55a57548698605308ea3c55ac77da59724a2f08,-1,1,1,102.54603814,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
29f683d662d8ba82a9cc75d12839634a50659a39effa4cba9610231057e64792,-1,1,1,102.54603814,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
29f683d662d8ba82a9cc75d12839634a50659a39effa4cba9610231057e64792,-1,0,1,0.11810704,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
345227aa587c69a1213ba8647fb235049c74abe88ad88683c6e7029fab46a150,-1,0,1,0.11810704,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
345227aa587c69a1213ba8647fb235049c74abe88ad88683c6e7029fab46a150,-1,1,1,102.54603814,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
3ed8a68c4d7938fc0f129f6fe4f66a6130b5f55714ed0e2bc62fda163f5811a4,-1,1,1,102.54603814,1559051896,Ticket,83b4d8083fc5a0892f75e76fb9ebea80a219e2effb760054ea8d5a2a641285fb
