tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,74,1,133.757291,1560809448,Regular,b1e60ef0103c435da002f3c8097a5effd7e7ee57dd61e2db638d56cc4a0bf848
b1e60ef0103c435da002f3c8097a5effd7e7ee57dd61e2db638d56cc4a0bf848,1,3,1,133.757291,1559257083,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,19,1,133.80867336,1558897570,Regular,6386c486c6d51ec450727ca09045c8b102c6b452e1a3858da169d39db0f3ccca
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,15,1,133.80867336,1558895774,Regular,559f4278c8dd5273f56cc61487e5cd87c99138b14f132026921ffa88ceeae9ac
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,17,1,133.80867336,1558878013,Regular,b52e5526f6f29947c957b4f8170294066a4359cedc4c0f2dc652b5ab0e49144a
b52e5526f6f29947c957b4f8170294066a4359cedc4c0f2dc652b5ab0e49144a,1,3,1,133.80867336,1558594092,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
559f4278c8dd5273f56cc61487e5cd87c99138b14f132026921ffa88ceeae9ac,1,3,1,133.80867336,1558089182,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
6386c486c6d51ec450727ca09045c8b102c6b452e1a3858da169d39db0f3ccca,1,3,1,133.80867336,1558036393,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,118,1,133.80867336,1557681501,Regular,41efe854cca455279859c5b93f160e52efab0881a2d9800a6b6e6b17c0f013f6
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,29,1,133.80867336,1557674708,Regular,075f7a8c6c60772d3038f2f674a8e977bb5ae3422a846dea2e3f0576ca5f65a6
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,72,1,133.80867336,1557604871,Regular,a7e19b53d524477d079f36f24124d7dc70da360f1ef2c69e78bf1f87fc8f6a87
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,19,1,133.80867336,1557604871,Regular,22a2ae85bbe7d21a4207151a59ede70e6d8b6b94d7e3373877a941cdc57c615d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,39,1,133.80867336,1557604467,Regular,66aeeae7878d714adbdc179efc4b3cc224bd962bd1604f1ce385a6a20ae1b419
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,29,1,133.80867336,1557604467,Regular,fcba27d623ca24d0a23fdbb1cf2f8508218fabbf79caef15c989e5415bc87c15
66aeeae7878d714adbdc179efc4b3cc224bd962bd1604f1ce385a6a20ae1b419,1,3,1,133.80867336,1557433659,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
a7e19b53d524477d079f36f24124d7dc70da360f1ef2c69e78bf1f87fc8f6a87,1,3,1,133.80867336,1557238006,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
fcba27d623ca24d0a23fdbb1cf2f8508218fabbf79caef15c989e5415bc87c15,1,3,1,133.80867336,1557196325,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
075f7a8c6c60772d3038f2f674a8e977bb5ae3422a846dea2e3f0576ca5f65a6,1,3,1,133.80867336,1557193544,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
41efe854cca455279859c5b93f160e52efab0881a2d9800a6b6e6b17c0f013f6,1,3,1,133.80867336,1557151377,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
22a2ae85bbe7d21a4207151a59ede70e6d8b6b94d7e3373877a941cdc57c615d,1,3,1,133.80867336,1557062010,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
