tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,153,1,111.66737381,1539034416,Regular,cfcd4d0566fa96a68d5f7690824713808865caca72ea9e2286b17948a08d256e
cfcd4d0566fa96a68d5f7690824713808865caca72ea9e2286b17948a08d256e,1,3,1,111.66737381,1538831182,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,62,1,111.73543786,1536265194,Regular,911c01cd170d48c3e69115896530d2e7c4627a2378eb6be16038bdf5433a8239
911c01cd170d48c3e69115896530d2e7c4627a2378eb6be16038bdf5433a8239,1,3,1,111.73543786,1536149768,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
2795bd8892902e2769e1c3a5e1b54483da6736f4734c6a9c892a4ef5ff9676c3,-1,19,1,111.73543786,1535451889,Regular,564ce141ee4dd35991413a736e803d281fbbde13580f1a9306bec49f5fa1bcdf
fa645180c93cf1e870c62a81a7aba413d1aa26901f77f29263919f100cb54fa7,-1,14,1,111.73543786,1535144507,Regular,cf659921420dd4c13466b680ee0b748f0cf655c89cc60bc89c773e65c2577808
fa645180c93cf1e870c62a81a7aba413d1aa26901f77f29263919f100cb54fa7,-1,74,1,111.73543786,1535144507,Regular,39547c152232b75c8851c90036ce7fe14ce81a7a3a6c1438f985a5252e6f262e
39547c152232b75c8851c90036ce7fe14ce81a7a3a6c1438f985a5252e6f262e,1,3,1,111.73543786,1535106691,Vote,fa645180c93cf1e870c62a81a7aba413d1aa26901f77f29263919f100cb54fa7
564ce141ee4dd35991413a736e803d281fbbde13580f1a9306bec49f5fa1bcdf,1,3,1,111.73543786,1535003387,Vote,2795bd8892902e2769e1c3a5e1b54483da6736f4734c6a9c892a4ef5ff9676c3
cf659921420dd4c13466b680ee0b748f0cf655c89cc60bc89c773e65c2577808,1,3,1,111.73543786,1534943415,Vote,fa645180c93cf1e870c62a81a7aba413d1aa26901f77f29263919f100cb54fa7
