tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209e2b961503d96928b3c3db14885a70c37e925b6b6d847ccaf4afc217063ebe,-1,1,1,69.56825692,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
209e2b961503d96928b3c3db14885a70c37e925b6b6d847ccaf4afc217063ebe,-1,0,1,0.05951566,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
2b8455f2aad22c6d4e46a1b9358edfbab47c4e8391dab3ced5566aa998746637,-1,0,1,0.05951566,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
2b8455f2aad22c6d4e46a1b9358edfbab47c4e8391dab3ced5566aa998746637,-1,1,1,69.56825692,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
2f885fe0c833412290ed783f08c511ec954a296bf82986e51801ed6ee14a5a14,-1,1,1,69.56825692,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
2f885fe0c833412290ed783f08c511ec954a296bf82986e51801ed6ee14a5a14,-1,0,1,0.05951566,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
40b7c496fa8f861dbc08a1a6c3979eecc7b3fbc6aa43020c9f9b8ea0eb48070c,-1,0,1,0.05951566,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
40b7c496fa8f861dbc08a1a6c3979eecc7b3fbc6aa43020c9f9b8ea0eb48070c,-1,1,1,69.56825692,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
41818f4a935370024cb845d44fad125fb284a5987c0ce08bc1ea756f48dc0491,-1,1,1,69.56825692,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
41818f4a935370024cb845d44fad125fb284a5987c0ce08bc1ea756f48dc0491,-1,0,1,0.05951566,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
4cb87355173f91f56c15779527ec4a63bfd66f62c4f97e566ed9f85cdb6df00b,-1,0,1,0.05951566,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
4cb87355173f91f56c15779527ec4a63bfd66f62c4f97e566ed9f85cdb6df00b,-1,1,1,69.56825692,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
4e520f73ae61cb3f293f2e7a56592b291f85ee248c81c579daca6c74a829bd01,-1,1,1,69.56825692,1615220591,Ticket,fa681ad6d4430c0805681fde13cf2680da49e23bdfa26ab57a27f76fc4f5da5c
