tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a6bc49dc454556c94720b46c1302b592e8360ebdec4338f7d018da028101e2,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
00a6bc49dc454556c94720b46c1302b592e8360ebdec4338f7d018da028101e2,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
0997e6b90a8bce5e2a9bfed1288a4d40ff99993e8ffe252166ec46a5d59b9ce7,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
0997e6b90a8bce5e2a9bfed1288a4d40ff99993e8ffe252166ec46a5d59b9ce7,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
23416804b989c12e04022f9c997484a5844b4f1f400e9ef59795ee91432e9390,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
23416804b989c12e04022f9c997484a5844b4f1f400e9ef59795ee91432e9390,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
52e970923704d172604875e452898de7c7417d4ba253c0de814eaaba80c7b00e,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
52e970923704d172604875e452898de7c7417d4ba253c0de814eaaba80c7b00e,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
5bbc889668d19f1ba940b9dd0e85de414feb10a981c6d85c279a0e6b8db1ef49,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
5bbc889668d19f1ba940b9dd0e85de414feb10a981c6d85c279a0e6b8db1ef49,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
648b027952894b5d684a406dcdc733cb39d6f8f5130ba5690d38beb8246b3b7f,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
648b027952894b5d684a406dcdc733cb39d6f8f5130ba5690d38beb8246b3b7f,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
6f480b9c829bf2a14a1f03787c532659f658b57d72fc5025411417fda76b8446,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
6f480b9c829bf2a14a1f03787c532659f658b57d72fc5025411417fda76b8446,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
7bfbf30042742d62a563bbd32f8a0f1fcbc0c758401189f320fd7a0beae52e71,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
7bfbf30042742d62a563bbd32f8a0f1fcbc0c758401189f320fd7a0beae52e71,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
7cfcd591f79ef423e545bc8cdeab7c597a488dda6d24777db846e7806a0d8c29,-1,0,1,0.02874722,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
7cfcd591f79ef423e545bc8cdeab7c597a488dda6d24777db846e7806a0d8c29,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
9142bdb89f3842d978689308202b7fdb907b560cc121697c530de5c6d95dfd9c,-1,1,1,20.86344947,1670648831,Ticket,aa875760a118c27650c07e2e7793e7a4422a63ea70214f13f4c13e6b883bacc5
