tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dea79bb6af5fce63e44482ee26ed7b23a3bd30a5d22492aaadd074266f11f10,-1,20,1,63.7698417,1582824656,Regular,d3603ea8e1b506bf6f4462999d14f5e00b6442a3c20dd71d5462faf5d0eedf71
bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a,-1,19,1,63.7698417,1582792826,Regular,39901d6eff86b207b14c060916a7b87360001063a4fd274688ab4f6d96eac20f
39901d6eff86b207b14c060916a7b87360001063a4fd274688ab4f6d96eac20f,1,3,1,63.7698417,1582415560,Vote,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
d3603ea8e1b506bf6f4462999d14f5e00b6442a3c20dd71d5462faf5d0eedf71,1,3,1,63.7698417,1582158801,Vote,0dea79bb6af5fce63e44482ee26ed7b23a3bd30a5d22492aaadd074266f11f10
7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e,-1,7,1,63.8085651,1582062936,Regular,f33b8a7055a3f2f04abe90afdb386bfc7c8ebb2fb27558d6e718f6533dcc40ae
c06d7a176c1b8b2cb8d6e86f326722dd1ffc1bf4564abae914d2aacfb9d84507,-1,15,1,63.8085651,1582062707,Regular,7653d82aee48e9503110659d8a5b6cfc4987963b92a372d9974e4579afcff8ad
6d3fa35b3abb5f79da0510d1170bca25d80433cde0b87815b83b4769342c2381,-1,7,1,63.8085651,1582054385,Regular,183990c2a0e3b8140cffc043948a46f4ea87e62dadecfed097425565959cbea9
4927844a5e493bfe2568564406b3c6a40f55daf7894dd21b15c502718508c1c6,-1,5,1,63.7698417,1581150398,Regular,88a236a7d05837302d84ae6a22c011ec24fb0bbca1421a1defaa243802fe538f
0986516d9475b803c57b19ae12fcbb61d5a58d6e7fd4fa272abecf1a7341a245,-1,3,1,63.8085651,1581088739,Regular,66c4ee6a6f4490256d089886e443dcf85e9c717bb1596900038714828078935d
88a236a7d05837302d84ae6a22c011ec24fb0bbca1421a1defaa243802fe538f,1,3,1,63.7698417,1581030648,Vote,4927844a5e493bfe2568564406b3c6a40f55daf7894dd21b15c502718508c1c6
7653d82aee48e9503110659d8a5b6cfc4987963b92a372d9974e4579afcff8ad,1,3,1,63.8085651,1580584596,Vote,c06d7a176c1b8b2cb8d6e86f326722dd1ffc1bf4564abae914d2aacfb9d84507
183990c2a0e3b8140cffc043948a46f4ea87e62dadecfed097425565959cbea9,1,3,1,63.8085651,1580318490,Vote,6d3fa35b3abb5f79da0510d1170bca25d80433cde0b87815b83b4769342c2381
66c4ee6a6f4490256d089886e443dcf85e9c717bb1596900038714828078935d,1,3,1,63.8085651,1579459742,Vote,0986516d9475b803c57b19ae12fcbb61d5a58d6e7fd4fa272abecf1a7341a245
f33b8a7055a3f2f04abe90afdb386bfc7c8ebb2fb27558d6e718f6533dcc40ae,1,3,1,63.8085651,1579398451,Vote,7f7b9d9a405712993457e19a83d1edb42e1f672c395927293c67412b492e274e
f8b436c0d78fa9455e1b6a5b6b1a2b4c267b04cfc9cd034c14e925472e6d25bf,-1,20,1,63.8085651,1579355639,Regular,1864c8d38fd83d6f7ded6a5aff13a7ba3d6f6ae426ccd6c73bb0c6bf261e4358
1864c8d38fd83d6f7ded6a5aff13a7ba3d6f6ae426ccd6c73bb0c6bf261e4358,1,3,1,63.8085651,1579321994,Vote,f8b436c0d78fa9455e1b6a5b6b1a2b4c267b04cfc9cd034c14e925472e6d25bf
923d8cc5b182a3d7bdbd053f9bfc8f37be25840039a7d5e570cfc9da7e6a9048,-1,3,1,63.8085651,1578978989,Regular,7903aa70087305711e2a2bffe24d8c5e3ce88e04f5aab0abca827f28bcf7ebf0
7903aa70087305711e2a2bffe24d8c5e3ce88e04f5aab0abca827f28bcf7ebf0,1,3,1,63.8085651,1578937569,Vote,923d8cc5b182a3d7bdbd053f9bfc8f37be25840039a7d5e570cfc9da7e6a9048
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,-1,7,1,63.8085651,1578914190,Regular,ec8ffa05a6f3ff9398bd10775880d5eaa5409bf245598ca93e9d5f888064c7ae
