tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f,-1,8,1,18.5828197,1644922416,Regular,1d0437a7fcdb9a067498f5060498c4d40bf28ed9e709c50b2f6ccc36a75996d6
1ac5d2344ef9188a2ac207ce7e83abc03bcfebc9692370ffaf85c48621c78424,-1,2,1,18.56458136,1641299161,Regular,2494aaa286d1b9dd4559c2fff15d6e169956ff85351f49dc15401fb0396a6817
2494aaa286d1b9dd4559c2fff15d6e169956ff85351f49dc15401fb0396a6817,1,3,1,18.56458136,1641043532,Vote,1ac5d2344ef9188a2ac207ce7e83abc03bcfebc9692370ffaf85c48621c78424
a05b755022f83f98a4f7da18918d935d925b1581f79c71968cbd3deca0406e81,-1,0,1,18.56458136,1640831255,Regular,4b310f2dc489c1126715f6d9c70cdc66aa78b7a49aa13ab8123a93eb3a213e96
4b310f2dc489c1126715f6d9c70cdc66aa78b7a49aa13ab8123a93eb3a213e96,1,3,1,18.56458136,1640787641,Vote,a05b755022f83f98a4f7da18918d935d925b1581f79c71968cbd3deca0406e81
3d5d7c7fc8443f35945d35ced225261ef2f2981fd6a292c645e4873db70e24cf,-1,3,1,18.58281971,1639799957,Regular,43f48dbd067eb499e66f5c9065ed7dbdb68ed324bdb21bee35076672c4ed7ae7
43f48dbd067eb499e66f5c9065ed7dbdb68ed324bdb21bee35076672c4ed7ae7,1,3,1,18.58281971,1639762500,Vote,3d5d7c7fc8443f35945d35ced225261ef2f2981fd6a292c645e4873db70e24cf
75b1653859716e7caa90c99a1d0ab57603462d89dfccb273c6e9c2e74fa77b2a,-1,6,1,18.5828197,1639592407,Regular,0e93b7a70f74d125697270bb81bb2d6a1b3ad5ee1a6b51ad28474ed5c4f3c81d
0e93b7a70f74d125697270bb81bb2d6a1b3ad5ee1a6b51ad28474ed5c4f3c81d,1,3,1,18.5828197,1639517892,Vote,75b1653859716e7caa90c99a1d0ab57603462d89dfccb273c6e9c2e74fa77b2a
1d0437a7fcdb9a067498f5060498c4d40bf28ed9e709c50b2f6ccc36a75996d6,1,3,1,18.5828197,1638967010,Vote,b79951353adac33beac3cd029be52e09859de7c941ba962d12f6b13ff595e77f
